Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/ Revenue,Supplier Name
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Carer Services,Third Party Payments,Private Contractors,Contract Payments,10/1/2010,1880,26990.54,Revenue,MERTON CROSSROADS CARERS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Carer Services,Third Party Payments,Private Contractors,Contract Payments,10/29/2010,1881,26990.54,Revenue,MERTON CROSSROADS CARERS LTD
,,PS Equip Daily Living Contract,Third Party Payments,Private Contractors,Contract Payments,10/15/2010,1882,40640.82,Revenue,MILLBROOK HEALTHCARE
,,PS Equip Daily Living Contract,Third Party Payments,Private Contractors,Contract Payments,10/27/2010,1883,40640.82,Revenue,MILLBROOK HEALTHCARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/29/2010,1884,2874.3,Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1885,859.62,Revenue,ENARA COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2010,1886,1195.71,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1887,1179.94,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,1888,1497.96,Revenue,LONDON BOROUGH OF SUTTON
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1889,1384.56,Revenue,JOHN JOSEPH PROPERTY SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/29/2010,1890,871.8,Revenue,WANDSWORTH BOROUGH COUNCIL
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1891,800,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1892,865.4,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,10/5/2010,1893,4586.07,Revenue,MERTON VISION
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,10/14/2010,1894,4586.07,Revenue,MERTONVISION
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2010,1895,650,Revenue,VITALISE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Voluntary Organisations,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/13/2010,1896,2500,Revenue,MERTON PHAB
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Voluntary Organisations,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/13/2010,1897,2500,Revenue,MERTON PHAB
,,Pupil Growth,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/25/2010,1898,22956,Capital,HAVERSTOCK ASSOCIATES LLP
,,Pupil Growth,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/1/2010,1899,20714.83,Capital,ATKINS LIMITED
,,Pupil Growth,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/5/2010,1900,3420.62,Capital,TUFFIN FERRABY TAYLOR CONSULT.
,,Pupil Growth,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/5/2010,1901,2700,Capital,SIMON PURCELL ASSOCIATES LTD
,,PVI funding,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,10/25/2010,1902,100000,Capital,THEORIES LANDSCAPES
,,PVI funding,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,10/18/2010,1903,48173.92,Capital,THEORIES LANDSCAPES
,,Raynes Park Sports Pavilion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/20/2010,1904,1598.4,Capital,PETER GWILLIAM LIMITED
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Term Contract,10/28/2010,1905,50599,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Agency Respite Care,10/28/2010,1906,24381.1,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Paper Haulage,10/28/2010,1907,22458.48,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Green Waste Disposal,10/28/2010,1908,14515.79,Revenue,VIRIDOR WASTE KENT LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Disposal of Kitchen Waste,10/28/2010,1909,7351,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Supplies & Services,Equip Furniture/Materials,Materials,10/5/2010,1910,3300,Revenue,COMMUNITY MEDIA UK LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Supplies & Services,Services,Misc Advertising/Publicity,10/19/2010,1911,2850,Revenue,SUPREME CREATIONS LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,MH Clients,10/15/2010,1912,543.86,Revenue,STRAIGHT PLC
Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/28/2010,1913,1031.7,Revenue,N A BROWN LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/21/2010,1914,1001.54,Revenue,BELL BRUSH
Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/11/2010,1915,756.3,Revenue,N A BROWN LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/7/2010,1916,748.5,Revenue,BELL BRUSH
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies & Services,Equip Furniture/Materials,Materials,10/7/2010,1917,824,Revenue,WESTWAYS VENDING LTD
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies & Services,Equip Furniture/Materials,Materials,10/14/2010,1918,750,Revenue,INTEGRATED SKILLS LTD
Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms,Supplies & Services,Prntng Stnry Gen Off Exp,Stationery,10/28/2010,1919,506.9,Revenue,CIVIL CEREMONIES LTD
,,Rent Rebates,Fund Balances,,Payments X,10/20/2010,1920,4749.89,Revenue,MERTON PRIORY HOMES - HB
,,Repairs to Footways,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/12/2010,1921,55399.03,Capital,FM CONWAY LTD
,,Replacement Plant & Machinery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/11/2010,1922,4880,Capital,KC DRAINS LTD
,,Replacement Plant & Machinery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/1/2010,1923,600,Capital,KC DRAINS LTD
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies & Services,Services,Consultants,10/28/2010,1924,1033.8,Revenue,PROFESSIONAL INDEPENDENTS
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies & Services,Services,Consultants,10/28/2010,1925,1033.8,Revenue,PROFESSIONAL INDEPENDENTS
,,Restoration South Park Gardens,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/22/2010,1926,1920,Capital,REDACTED
,,Restoration South Park Gardens,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/22/2010,1927,1551.15,Capital,REDACTED
,,Restoration South Park Gardens,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/22/2010,1928,1152,Capital,REDACTED
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/21/2010,1929,62612.25,Revenue,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/5/2010,1930,46351.12,Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/7/2010,1931,46351.12,Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/20/2010,1932,46351.12,Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/21/2010,1933,23370.26,Revenue,COMM.DRUG SERV.FOR SOUTHLONDON
,,Retentions,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/18/2010,1934,2147,Capital,LOVELL LTD
Central Services,Fully rechargeable Overheads,Risk Management - Admin,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,1935,2500,Revenue,WILKES MANAGEMENT SERVICES LTD
Central Services,Fully rechargeable Overheads,Risk Management - Admin,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2010,1936,2500,Revenue,WILKES MANAGEMENT SERVICES LTD
Central Services,Fully rechargeable Overheads,Risk Management - Admin,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,1937,1000,Revenue,WILKES MANAGEMENT SERVICES LTD
Central Services,Fully rechargeable Overheads,Risk Management - Insurance,Supplies & Services,Services,Insurance Premiums,10/21/2010,1938,42145.87,Revenue,ZURICH INSURANCE COMPANY
Central Services,Fully rechargeable Overheads,Risk Management - Insurance,Supplies & Services,Services,Insurance Premiums,10/6/2010,1939,7565.65,Revenue,ZURICH INSURANCE COMPANY
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies & Services,Equip Furniture/Materials,Materials,10/1/2010,1940,2577,Revenue,SUNSET MARQUEES
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies & Services,Services,Consultants,10/13/2010,1941,1293,Revenue,FOOTWORK BUSINESS SOLUTIONS
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies & Services,Services,Consultants,10/1/2010,1942,856.95,Revenue,REDACTED
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies & Services,Services,Consultants,10/18/2010,1943,831.54,Revenue,REDACTED
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies & Services,Services,Misc Advertising/Publicity,10/4/2010,1944,507.7,Revenue,REDACTED
,,River Wandle Footbridge,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/28/2010,1945,5000,Capital,HYDER CONSULTING (UK) LTD
,,River Wandle Footbridge,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/28/2010,1946,900,Capital,HYDER CONSULTING LTD
,,Rsurfce Peel House UprCar Park,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/18/2010,1947,5477.6,Capital,LOVELL LTD
Cultural Env Reg&Plan Services,Community Development (Plg),S Mitcham Community Asso,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/5/2010,1948,18660,Revenue,SOUTH MITCHAM COMMUNITY ASS
Cultural Env Reg&Plan Services,Community Development (Plg),S Wimbledon Community Asso,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/5/2010,1949,2640,Revenue,SOUTH WIMBLEDON COMMUNITY ASSO
,,S106 South Park Gardens B346,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/20/2010,1950,550,Capital,MATERIALS SCIENCE CONS. LTD
Housing Services,Special Services,Sadlers Close NWQ,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/13/2010,1951,9607.65,Revenue,KENT COUNTY COUNCIL COMM SVCS
Housing Services,Special Services,Sadlers Close NWQ,Premises Related Expenditure,Energy Costs,Electricity,10/15/2010,1952,2934.06,Revenue,KENT COUNTY COUNCIL COMM SVCS
Housing Services,Special Services,Sadlers Close NWQ,Premises Related Expenditure,Energy Costs,Electricity,10/1/2010,1953,1243.16,Revenue,EDF ENERGY 1 LIMITED
,,Safety scheme in procurement,Fund Balances,,Payments X,10/11/2010,1954,6485.03,Revenue,NHBC SERVICES
Central Services,Fully rechargeable Overheads,Scrutiny,Supplies & Services,Services,Misc Advertising/Publicity,10/15/2010,1955,990,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Scrutiny,Supplies & Services,Services,Miscellaneous Expenses,10/18/2010,1956,500,Revenue,GOALDEN EVENTS
Adult Social Care,Other Adult Services,SD Carers Grant - Consultation,Third Party Payments,Private Contractors,Agency Respite Care,10/5/2010,1957,19490.7,Revenue,SOUTH THAMES CROSSROADS
Childrens & Education Services,Family Support Services,SD Children's Voluntary Sector,Supplies & Services,Grants and Subscriptions,Grants,10/18/2010,1958,18303,Revenue,HOME-START MERTON
Childrens & Education Services,Family Support Services,SD Children's Voluntary Sector,Supplies & Services,Grants and Subscriptions,Grants,10/18/2010,1959,18303,Revenue,HOME-START MERTON
Childrens & Education Services,Other Ch's & Family Services,SD Corporate Parenting,Supplies & Services,Services,Out of School Activities,10/27/2010,1960,1374.47,Revenue,HALFORDS
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Employees,Indirect Employee Expenses,Recruitment Adverts,10/13/2010,1961,3140,Revenue,COMPASS CAREER OPPORTUNITIES
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies & Services,Services,Consultants,10/11/2010,1962,1565.56,Revenue,ECCLESTONS LTD HR & MGMT CONS.
Adult Social Care,Support Serv & Mgmt Costs (SS),SD Post Qual Awrds S.Wk (NTS G,Employees,Indirect Employee Expenses,Post Entry training-creditors,10/7/2010,1963,1777,Revenue,TAVISTOCK & PORTMAN NHS TRUST
Childrens & Education Services,Children's Services - C & S W,SD Recruitment-Human R Dev Grn,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/29/2010,1964,538.91,Revenue,DATA CARE BUSINESS SYSTEMS LTD
Childrens & Education Services,Children's Services - C & S W,SD Safeguards Strategy&Dev,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/29/2010,1965,8640,Revenue,CARE VISIONS RESOURCING
Childrens & Education Services,Supporting SEN,Sensory Team,Supplies & Services,Services,Miscellaneous Fees,10/13/2010,1966,2151.8,Revenue,MERTON VISION
Childrens & Education Services,Supporting SEN,Sensory Team,Supplies & Services,Services,Consultants,10/25/2010,1967,1990.49,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,SF1.12 Playing for Success,Employees,Indirect Employee Expenses,Ext Trng & Consult (ext venue),10/13/2010,1968,875,Revenue,ANED LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.12 Playing for Success-T&M,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,10/5/2010,1969,2300,Revenue,CROYDON COACHES (UK) LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.12 Playing for Success-T&M,Employees,Indirect Employee Expenses,Ext Trng & Consult (ext venue),10/13/2010,1970,875,Revenue,ANED LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.2 School Lunch Grant (DSG),Supplies & Services,Equip Furniture/Materials,Milk and Meals,10/13/2010,1971,9100,Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.2 School Lunch Grant (DSG),Supplies & Services,Equip Furniture/Materials,Milk and Meals,10/13/2010,1972,8398.72,Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.6 Extnded Sch-Sustnbility,Supplies & Services,Miscellaneous Expenses,Advances,10/28/2010,1973,4223.78,Revenue,ST TERESAS RC PRMIARY SCHOOL
Childrens & Education Services,Non-Delegated School Grants,SF1.6 Extnded Sch-Sustnbility,Supplies & Services,Miscellaneous Expenses,Advances,10/13/2010,1974,2500,Revenue,YOUNG ENTERPRISE LONDON
Childrens & Education Services,Non-Delegated School Grants,SF1.6 Extnded Sch-Sustnbility,Supplies & Services,Miscellaneous Expenses,Advances,10/19/2010,1975,1900,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,SF1.6 Extnded Sch-Sustnbility,Supplies & Services,Miscellaneous Expenses,Advances,10/20/2010,1976,1613.54,Revenue,SOUTH THAMES COLLEGE
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Support for Targeted Sch,Supplies & Services,Expenses,Conferences,10/4/2010,1977,1595,Revenue,FPM TRAINING
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Support for Targeted Sch,Supplies & Services,Equip Furniture/Materials,Education Materials,10/7/2010,1978,594,Revenue,SERCO LTD
Highways & Transport Services,Parking Services,Sibthorpe Road C P,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,10/28/2010,1979,653.5,Revenue,TEASDALE GROUP LTD
Childrens & Education Services,Facilitating Sch Improvement,Sixth Form Consultants,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/5/2010,1980,11500,Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
Childrens & Education Services,Facilitating Sch Improvement,Sixth Form Consultants,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,1981,8505,Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
,,Small Repairs Grants 05/06,Other Capital Expenditure,Grants,Grants,10/27/2010,1982,3400,Capital,DIMMOCKS DOUBLE GLAZING
,,Small Repairs Grants 05/06,Other Capital Expenditure,Grants,Grants,10/18/2010,1983,1600,Capital,WIMBLEDON WINDOW CO.LTD.
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,Energy Costs,Electricity,10/19/2010,1984,1757.76,Revenue,EDF ENERGY CUSTOMER PLC
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies & Services,Services,Bought in Teaching Services,10/19/2010,1985,1540,Revenue,JACE TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/11/2010,1986,985,Revenue,SYNARBOR EDUCATION
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,1987,985,Revenue,SYNARBOR EDUCATION
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,1988,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,1989,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,1990,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1991,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1992,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1993,975,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/11/2010,1994,840,Revenue,S.I.L.C.TRAINING LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1995,780,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1996,780,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,1997,780,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,1998,760,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,1999,760,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2000,650,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2001,650,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,2002,590.45,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,2003,580,Revenue,RANDSTAD EDUCATION LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,2004,580,Revenue,RANDSTAD EDUCATION LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,2005,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2006,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2007,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2008,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2009,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2010,570,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/5/2010,2011,550,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,2012,550,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,2013,535,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/19/2010,2014,535,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2015,535,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,2016,535,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Assuring Access To Schools,Smart-Assessment Centre,Supplies & Services,Equip Furniture/Materials,Materials,10/19/2010,2017,20650,Revenue,ACCIPIO LEARNING
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Business Manager,Employees,Indirect Employee Expenses,Misc Training Expenses (AP),10/1/2010,2018,1620,Revenue,EDGE TRAINING LTD
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Supplies & Services,Comms and Computing,Data Preparation,10/28/2010,2019,500,Revenue,GREATER LONDON AUTHORITY
Childrens & Education Services,Facilitating Sch Improvement,SSQ,Supplies & Services,Services,Consultants,10/6/2010,2020,4238,Revenue,REDACTED
,,St Anns,"New Const, Conv & Renvtion",Ste Wrk-Nw Bldg-Othr Csts,Ste Wrk-Nw Bldg-Othr Csts,10/21/2010,2021,680.34,Capital,PORTAKABIN LIMITED
,,St Ann's School Morden,Fund Balances,,Rechble Works - Exp,10/12/2010,2022,2713,Revenue,FM CONWAY LTD
,,St Georges East-Wimbledon Hill,Fund Balances,,Rechble Works - Exp,10/20/2010,2023,3750,Revenue,REDACTED
,,St Marks Primary PCP,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/28/2010,2024,83860.3,Capital,MOY CONSTRUCTION CO LTD
Cultural Env Reg&Plan Services,Community Development (Plg),St. Marks Family Cntr,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/5/2010,2025,26125,Revenue,ST MARKS FAMILY CENTRE
