,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2324,Environment and Regeneration,Capita ESS Limited,6004124522,03-Oct-22,1513.2,252.2,208640,Operational Running Costs,200000              Financial Services,A,2022,6
2325,Community and Housing,Theori Investments Ltd,3010822,20-Sep-22,3986,0,208718,Bed & Breakfast - accomm,250000              Housing Management,A,2022,6
2326,Community and Housing,Croydon Court Ltd,C8370,22-Sep-22,8299.2,1383.2,208725,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2327,Community and Housing,Gilroy Court Ltd,GC11665,22-Sep-22,16479.6,2746.6,208726,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2328,Community and Housing,London Walthamstow Ltd,S3761,22-Sep-22,2714.4,452.4,208728,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2329,Community and Housing,London Clapham South Ltd,B3330,23-Sep-22,5196,866,208729,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2330,Community and Housing,London Hounslow Ltd,II20741,20-Sep-22,2232,372,208731,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2331,Community and Housing,London Hounslow Ltd,H20970,22-Sep-22,5654.4,942.4,208731,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2332,Community and Housing,Dunheved Hotel Ltd,DH2679,03-Oct-22,2864.4,477.4,208733,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2333,Community and Housing,London Clapham Common Ltd,D1839,22-Sep-22,4092,682,208735,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2334,Community and Housing,London Croydon Ltd,IBC1187,22-Sep-22,12405.6,2067.6,208737,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2335,Community and Housing,REDACTED PERSONAL DATA,876746,13-Sep-22,1355.32,0,208740,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2336,Community and Housing,REDACTED PERSONAL DATA,877055,13-Sep-22,2102.24,0,208741,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2337,"Children, Schools and Family",Keys PCE Ltd-Westfield House School,22972,16-Sep-22,17198,2866.33,208755,Non-Delegated Statements,170000              Education,A,2022,6
2338,Unassigned,CHAS 2013 Ltd,WILSON,12-Sep-22,1150.8,0,208774,Corporate Accountancy,280000              Legal Services,A,2022,6
2339,Unassigned,CHAS 2013 Ltd,REYNOLDS,23-Sep-22,1214.1,0,208774,Corporate Accountancy,280000              Legal Services,A,2022,6
2340,Unassigned,CHAS 2013 Ltd,NOTTS,23-Sep-22,1173.6,0,208774,CHAS Balance Sheet,280000              Legal Services,A,2022,6
2341,Unassigned,CHAS 2013 Ltd,CLARKE GROUP,30-Sep-22,1282.8,0,208774,Corporate Accountancy,280000              Legal Services,A,2022,6
2342,Community and Housing,REDACTED PERSONAL DATA,876531,13-Sep-22,1811.04,0,208795,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2343,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30058664,29-Sep-22,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
2344,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30058663,29-Sep-22,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
2345,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30058665,29-Sep-22,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
2346,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30058666,30-Sep-22,760,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
2347,"Children, Schools and Family",Phoenix Place,DD05,23-Sep-22,14950,0,208837,Non-Delegated Statements,170000              Education,A,2022,6
2348,Community and Housing,4uMove,147,20-Sep-22,1000,0,208849,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2349,Community and Housing,4uMove,148,22-Sep-22,1000,0,208849,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2350,Community and Housing,REDACTED PERSONAL DATA,876627,13-Sep-22,512,0,208946,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2351,Corporate Services,REDACTED PERSONAL DATA,193/HSI,28-Sep-22,570,95,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
2352,Community and Housing,REDACTED PERSONAL DATA,876855,13-Sep-22,1103.12,0,208964,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2353,"Children, Schools and Family",Little Forest Folk Morden,P2 22 UPFRONTPAY,07-Sep-22,16430.06,0,208972,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,6
2354,Community and Housing,LIA Miers and Co Ltd,1044750,23-Sep-22,518.4,86.4,209001,Long-term Support Team,220000              Health & Safety,A,2022,6
2355,Corporate Services,Duradiamond Healthcare Ltd,0000942260//,08-Sep-22,8802.6,1467.1,209030,Occupational Health,310000              Healthcare,A,2022,6
2356,Capital,Clarion Housing,FTI100003123,29-Sep-22,12324.28,0,209035,Disabled Facilities Grant,130000              Cleaning & Janitorial,A,2022,6
2357,Capital,BSF Consumables Ltd,532,16-Sep-22,66541.98,11090.33,209042,Borough Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2022,6
2358,Community and Housing,LHG Thornton Heath Ltd,GCT890,22-Sep-22,6547.2,1091.2,209051,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2359,Community and Housing,LHG Thornton Heath Ltd,GT19864,22-Sep-22,24475.08,4079.18,209051,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2360,Community and Housing,REDACTED PERSONAL DATA,876993,13-Sep-22,761.44,0,209055,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2361,Community and Housing,Parkhill Support Services,1448,21-Sep-22,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2362,Corporate Services,Smartestenergy Ltd,IN1100904942,30-Sep-22,162365.76,26101.91,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2022,6
2363,"Children, Schools and Family",Inscyte Ltd,5250,20-Sep-22,1351.5,225.25,209089, PFI Unitary Charges,150000              Consultancy                                                                               Confirmed,A,2022,6
2364,Community and Housing,Bramley Health,885068,29-Sep-22,9702,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2365,Community and Housing,REDACTED PERSONAL DATA,877277,13-Sep-22,636.4,0,209218,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2366,"Children, Schools and Family",MEADOWS CARE LTD,8480,30-Sep-22,15025.71,0,209237,Placements Over 18,321100              Social Community Care Supplies & Services - Adult,A,2022,6
2367,Community and Housing,RXHealth,YA020,21-Sep-22,10800,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2368,Community and Housing,RXHealth,WA016,21-Sep-22,3671.4,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2369,Community and Housing,RXHealth,MC-006,21-Sep-22,2751.3,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2370,Community and Housing,RXHealth,AP-010,21-Sep-22,3857.1,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2371,Community and Housing,Denhan International,2022-08,20-Sep-22,4851.5,0,209251,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2372,"Children, Schools and Family",The London Children's Practice (2009)Ltd,72509,05-Sep-22,2100,0,209290,Language & Learning Service,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2373,"Children, Schools and Family",The London Children's Practice (2009)Ltd,72704,03-Oct-22,20487.5,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2374,"Children, Schools and Family",The London Children's Practice (2009)Ltd,72732,09-Sep-22,8043.75,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2375,"Children, Schools and Family",The London Children's Practice (2009)Ltd,72731,09-Sep-22,7150,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2376,"Children, Schools and Family",The London Children's Practice (2009)Ltd,72738,09-Sep-22,650,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2377,"Children, Schools and Family",The London Children's Practice (2009)Ltd,73139,03-Oct-22,20487.5,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,6
2378,Unassigned,Hymans Robertson LLP,INVHR0020338,08-Sep-22,6780,1130,209295,Governance & Oversight Cost,PENSIONS,A,2022,6
2379,Community and Housing,Skyline Supported Living Ltd,34,02-Sep-22,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Children,A,2022,6
2380,Community and Housing,Skyline Supported Living Ltd,35,13-Sep-22,4312,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Children,A,2022,6
2381,Community and Housing,Skyline Supported Living Ltd,37,03-Oct-22,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Children,A,2022,6
2382,Community and Housing,REDACTED PERSONAL DATA,876966,13-Sep-22,803.48,0,209338,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2383,Community and Housing,REDACTED PERSONAL DATA,876904,13-Sep-22,636.4,0,209339,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2384,Corporate Services,Marsh Ltd,7559773,07-Sep-22,14586.88,0,209366,Corporately Funded Items,200000              Financial Services,A,2022,6
2385,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 22 EYFUNDING2,07-Sep-22,2142,0,209380,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2022,6
2386,Community and Housing,Access UK Ltd,1421812,22-Sep-22,8876.41,1479.4,209393,Commissioning,270000              Information Communication Technology,A,2022,6
2387,Community and Housing,Access UK Ltd,1422925,22-Sep-22,1170,195,209393,Commissioning,270000              Information Communication Technology,A,2022,6
2388,"Children, Schools and Family",SACRED HEART EXTENDED SERVICES,SUMHOL22,02-Sep-22,684,0,209403, Childrens Short Breaks,321100              Social Community Care Supplies & Services - Children,A,2022,6
2389,Corporate Services,REDACTED PERSONAL DATA,INVCT13,23-Sep-22,1428,238,209411,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
2390,Community and Housing,Kings Lodge Care Centre,885456,29-Sep-22,13288.08,0,209443,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2391,Corporate Services,REDACTED PERSONAL DATA,96,26-Sep-22,1470,0,209444,Democracy Services,290000              Arts & Leisure Services                                                                   Confirmed,R,2022,6
2392,"Children, Schools and Family",Open World 2 Limited,001WOA,30-Sep-22,3443.98,573.98,209456,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
2393,Unassigned,Lancashire County Pension Fund,CETV,16-Sep-22,1597.91,0,209473,London Borough of Merton,PENSIONS,A,2022,6
2394,Community and Housing,REDACTED PERSONAL DATA,874888,02-Sep-22,680.52,0,209475,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2395,"Children, Schools and Family",REDACTED PERSONAL DATA,876271,12-Sep-22,641.2,0,209487,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
2396,"Children, Schools and Family",REDACTED PERSONAL DATA,883593,26-Sep-22,641.2,0,209487,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
2397,Community and Housing,REDACTED PERSONAL DATA,876733,13-Sep-22,531.08,0,209511,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2398,Corporate Services,REDACTED PERSONAL DATA,INVAO8,26-Sep-22,1110,185,209516,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,6
2399,Community and Housing,REDACTED PERSONAL DATA,877180,13-Sep-22,954.6,0,209519,Mental Health Placements,DIRECT PAYMENTS,R,2022,6
2400,"Children, Schools and Family",Optimum Care Plus,129,02-Sep-22,1269.62,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2401,"Children, Schools and Family",Optimum Care Plus,151,15-Sep-22,1039.6,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2402,"Children, Schools and Family",Optimum Care Plus,148,15-Sep-22,749.75,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2403,"Children, Schools and Family",Optimum Care Plus,145,15-Sep-22,650.69,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2404,"Children, Schools and Family",Optimum Care Plus,135,23-Sep-22,551.77,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2405,"Children, Schools and Family",Optimum Care Plus,132,23-Sep-22,675.74,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2406,"Children, Schools and Family",Optimum Care Plus,161,30-Sep-22,779.7,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2407,"Children, Schools and Family",Optimum Care Plus,153,30-Sep-22,630,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2408,"Children, Schools and Family",Optimum Care Plus,158,30-Sep-22,1419.58,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2409,Community and Housing,Southside Partnership,SLINV/00010359,15-Sep-22,2116,0,209545,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2410,Community and Housing,Treemont Care Ltd T/A The Devonshire,885229,29-Sep-22,5800,0,209593,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2411,"Children, Schools and Family",REDACTED PERSONAL DATA,874656,01-Sep-22,1060.8,0,209600, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
2412,"Children, Schools and Family",REDACTED PERSONAL DATA,877743,13-Sep-22,1414.4,0,209600, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
2413,"Children, Schools and Family",REDACTED PERSONAL DATA,877684,13-Sep-22,700,0,209603, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
2414,Corporate Services,Goodhart Management Ltd,63862/1156,14-Sep-22,1290,215,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
2415,Corporate Services,Goodhart Management Ltd,63862/1157,20-Sep-22,1290,215,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
2416,Community and Housing,REDACTED PERSONAL DATA,877053,13-Sep-22,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
2417,"Children, Schools and Family",Sherwood Park Hall CIC,HAFSUM22-P2,07-Sep-22,3125,0,209667,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2022,6
2418,Corporate Services,First Response Training and Consultancy,287092,08-Sep-22,900,150,209693,Learning and Development,260000              Human Resources,A,2022,6
2419,Corporate Services,First Response Training and Consultancy,287096,08-Sep-22,600,100,209693,Learning and Development,260000              Human Resources,A,2022,6
2420,Corporate Services,First Response Training and Consultancy,287800,08-Sep-22,600,100,209693,Learning and Development,260000              Human Resources,A,2022,6
2421,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,3902.64,0,209702,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2022,6
2422,"Children, Schools and Family",Liberty Woodland School,P2 22 UPFRONTPAY,07-Sep-22,13003.2,0,209704,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,6
2423,"Children, Schools and Family",Athletismo,HAFSUM22-P2,07-Sep-22,3155,0,209710,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2022,6
2424,"Children, Schools and Family",REDACTED PERSONAL DATA,877642,13-Sep-22,560,0,209711, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
2425,Community and Housing,Campania Care Home (Notaro Homes),885081,29-Sep-22,3800,0,209723,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2426,Community and Housing,Campania Care Home (Notaro Homes),885385,29-Sep-22,1492.86,0,209723,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2427,Corporate Services,REDACTED PERSONAL DATA,INV/BA475,20-Sep-22,1800,300,209750,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
2428,Community and Housing,BNP Care Ltd,881056,16-Sep-22,1414.29,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2429,Community and Housing,BNP Care Ltd,885089,29-Sep-22,4338.16,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2430,Community and Housing,BNP Care Ltd,885295,29-Sep-22,4000,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2431,Community and Housing,BNP Care Ltd,885452,29-Sep-22,8251,0,209755,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2432,"Children, Schools and Family",REDACTED PERSONAL DATA,877568,13-Sep-22,1209.18,0,209758, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,6
2433,Community and Housing,The Regard Partnership Poolemead Centre,885387,29-Sep-22,9055.72,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2434,Community and Housing,REDACTED PERSONAL DATA,877284,13-Sep-22,1182.24,0,209801,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2435,Community and Housing,REDACTED PERSONAL DATA,877022,13-Sep-22,4454.8,0,209805,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
2436,Unassigned,Comensura,1090453,02-Sep-22,508984.63,84831.25,209820,Corporate Services,260000              Human Resources,A,2022,6
2437,Unassigned,Comensura,1089986,02-Sep-22,641357.72,106893.9,209820,Corporate Services,260000              Human Resources,A,2022,6
2438,Unassigned,Comensura,1090221,02-Sep-22,543239.61,90540.74,209820,Corporate Services,260000              Human Resources,A,2022,6
2439,Unassigned,Comensura,1090697,02-Sep-22,498533.78,83089.69,209820,Corporate Services,260000              Human Resources,A,2022,6
2440,Unassigned,Comensura,1090944,05-Sep-22,464419.36,77403.86,209820,Corporate Services,260000              Human Resources,A,2022,6
2441,Unassigned,Comensura,1091387,22-Sep-22,530516.16,88420.36,209820,Corporate Services,260000              Human Resources,A,2022,6
2442,Unassigned,Comensura,1091520,23-Sep-22,479441.01,79907.68,209820,Corporate Services,260000              Human Resources,A,2022,6
2443,Community and Housing,Crossway Supported Housing,28,20-Sep-22,910,0,209828,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2444,"Children, Schools and Family",REDACTED PERSONAL DATA,877610,13-Sep-22,1253.24,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
2445,"Children, Schools and Family",REDACTED PERSONAL DATA,877721,13-Sep-22,803.84,0,209835,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
2446,"Children, Schools and Family",REDACTED PERSONAL DATA,883157,23-Sep-22,656.74,0,209843,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
2447,"Children, Schools and Family",REDACTED PERSONAL DATA,884983,28-Sep-22,532.22,0,209843,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
2448,Community and Housing,Voyage Care,885374,29-Sep-22,7781.72,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2449,Community and Housing,REDACTED PERSONAL DATA,TURLE RENEWAL,28-Sep-22,2000,0,209860,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,6
2450,Community and Housing,The Frances Taylor Foundation,885448,29-Sep-22,7095.2,0,209861,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2451,Community and Housing,Mitender Care Ltd,199,01-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2452,Community and Housing,Mitender Care Ltd,195,01-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2453,Community and Housing,Mitender Care Ltd,194,01-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2454,Community and Housing,Mitender Care Ltd,205,06-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2455,Community and Housing,Mitender Care Ltd,212,08-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2456,Community and Housing,Mitender Care Ltd,208,08-Sep-22,795.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2457,Community and Housing,Mitender Care Ltd,206,08-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2458,Community and Housing,Mitender Care Ltd,214,13-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2459,Community and Housing,Mitender Care Ltd,216,13-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2460,Community and Housing,Mitender Care Ltd,219,15-Sep-22,795.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2461,Community and Housing,Mitender Care Ltd,222,15-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2462,Community and Housing,Mitender Care Ltd,232,21-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2463,Community and Housing,Mitender Care Ltd,226,27-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2464,Community and Housing,Mitender Care Ltd,229,27-Sep-22,795.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2465,Community and Housing,Mitender Care Ltd,224,27-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2466,Community and Housing,Mitender Care Ltd,241,28-Sep-22,795.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2467,Community and Housing,Mitender Care Ltd,237,28-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2468,Community and Housing,Mitender Care Ltd,250,28-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2469,Community and Housing,Mitender Care Ltd,248,28-Sep-22,795.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2470,Community and Housing,Mitender Care Ltd,244,28-Sep-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2471,Community and Housing,Mitender Care Ltd,235,28-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2472,Community and Housing,Mitender Care Ltd,234,28-Sep-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2473,Community and Housing,Mitender Care Ltd,242,30-Sep-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2474,Community and Housing,REDACTED PERSONAL DATA,877299,13-Sep-22,596.96,0,209935,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2475,Community and Housing,May Supported Living Limited,364,20-Sep-22,2304,0,209938,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2476,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,523.8,0,209955,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2022,6
2477,Community and Housing,Brain in Hand,INV-20062,20-Sep-22,2857.08,476.18,209978,Com Care Placement Contingency,270000              Information Communication Technology,A,2022,6
2478,Community and Housing,Yeldall Manor,885116,29-Sep-22,841.37,0,209981,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2479,Community and Housing,REDACTED PERSONAL DATA,877316,13-Sep-22,1346.28,0,209990,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
2480,Corporate Services,Crown Hosting Data Centres Limited,16763,20-Sep-22,2422.07,403.68,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,6
2481,Corporate Services,Crown Hosting Data Centres Limited,16968,26-Sep-22,1834.96,305.83,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,6
2482,Corporate Services,Crown Hosting Data Centres Limited,16887,20-Sep-22,2978.51,496.42,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,6
2483,Community and Housing,The Regard Partnership Roper House,885434,29-Sep-22,3813.08,0,210018,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2484,"Children, Schools and Family",Rainbow Day Nursery,P2 22 UPFRONTPAY,07-Sep-22,19401.76,0,210028,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,6
2485,Community and Housing,REDACTED PERSONAL DATA,876646,13-Sep-22,846.32,0,210046,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,6
2486,Community and Housing,MPHELA INVESTMENTS UK LIMITED,01-Sep,13-Sep-22,18000,3000,210133,Donald Hope Library,200000              Financial Services,A,2022,6
2487,Community and Housing,REDACTED PERSONAL DATA,876737,13-Sep-22,546,0,210182,Mental Health Placements,DIRECT PAYMENTS,R,2022,6
2488,"Children, Schools and Family",ATS CREATIVE ACADEMY CIC,HAFSUM22-P2,07-Sep-22,4135,0,210196,Holiday Act Food Prog grntfnd,200000              FINANCIAL SERVICES,A,2022,6
2489,Community and Housing,LRH Homes Hamilton Nursing Home,885315,29-Sep-22,3649.6,0,210218,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2490,"Children, Schools and Family",The Queensmill Trust,INV0260,08-Sep-22,5304.62,0,210221,Non-Delegated Statements,170000              Education,A,2022,6
2491,"Children, Schools and Family",REDACTED PERSONAL DATA,877561,13-Sep-22,734.32,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,6
2492,"Children, Schools and Family",First Little Steps - Mitcham,P2 22 UPFRONTPAY,07-Sep-22,28333.2,0,210254,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,6
2493,Community and Housing,Profad Care Agency,11194,27-Sep-22,1074.15,0,210270,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
2494,"Children, Schools and Family",Kope-Medics Ltd,2339,14-Sep-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
