TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3276,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,15/12/2014,REV,REDACTED
3277,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,15/12/2014,REV,REDACTED
3278,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"4,503.62",01/12/2014,REV,REDACTED
3279,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,15/12/2014,REV,REDACTED
3280,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,01/12/2014,REV,REDACTED
3281,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,16/12/2014,REV,REDACTED
3282,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,16/12/2014,REV,REDACTED
3283,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,15/12/2014,REV,REDACTED
3284,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,12/12/2014,REV,REDACTED
3285,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,15/12/2014,REV,REDACTED
3286,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,15/12/2014,REV,REDACTED
3287,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,15/12/2014,REV,REDACTED
3288,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,15/12/2014,REV,REDACTED
3289,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,15/12/2014,REV,REDACTED
3290,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,01/12/2014,REV,REDACTED
3291,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,01/12/2014,REV,REDACTED
3292,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,12/12/2014,REV,REDACTED
3293,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.48,15/12/2014,REV,REDACTED
3294,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,15/12/2014,REV,REDACTED
3295,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,700.12,08/12/2014,REV,REDACTED
3296,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,05/12/2014,REV,HOUSING21                     
3297,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,05/12/2014,REV,JAMES VAUSE CLEANING          
3298,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,05/12/2014,REV,HOUSING21                     
3299,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,05/12/2014,REV,HOUSING21                     
3300,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,05/12/2014,REV,HOUSING21                     
3301,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,01/12/2014,REV,ELMWOOD                       
3302,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,01/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3303,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3304,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3305,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3306,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3307,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3308,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3309,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3310,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3311,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/01/2015,REV,LODORE NURSING HOME           
3312,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/01/2015,REV,LODORE NURSING HOME           
3313,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3314,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3315,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3316,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3317,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3318,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3319,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3320,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3321,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3322,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3323,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3324,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/12/2014,REV,BUPA CARE HOMES               
3325,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/11/2014,REV,BUPA CARE HOMES               
3326,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,18/12/2014,REV,BUPA CARE HOMES               
3327,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3328,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3329,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3330,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3331,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,28/11/2014,REV,LINK HOUSE                    
3332,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,28/11/2014,REV,CARTER HOUSE                  
3333,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,28/11/2014,REV,LINK HOUSE                    
3334,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/12/2014,REV,BROADLANDS NURSING HOME       
3335,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/12/2014,REV,BROADLANDS NURSING HOME       
3336,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,30/11/2014,REV,BALCOMBE CARE HOMES LTD       
3337,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,30/11/2014,REV,BALCOMBE CARE HOMES LTD       
3338,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,01/12/2014,REV,BRITISH HOME                  
3339,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,11/12/2014,REV,BRITISH HOME                  
3340,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,11/12/2014,REV,BRITISH HOME                  
3341,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,03/12/2014,REV,BUPA CARE HOMES               
3342,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,03/12/2014,REV,BUPA CARE HOMES               
3343,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,03/12/2014,REV,BUPA CARE HOMES               
3344,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/11/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3345,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/11/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3346,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,23/11/2014,REV,REDACTED
3347,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-688.27,30/11/2014,REV,BALCOMBE CARE HOMES LTD       
3348,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,01/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3349,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,01/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3350,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,01/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3351,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.45,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3352,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3353,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3354,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3355,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3356,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3357,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3358,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3359,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3360,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3361,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2014,REV,SUTTON COURT CARE CENTRE      
3362,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3363,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3364,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3365,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/11/2014,REV,BUPA CARE HOMES               
3366,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3367,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3368,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3369,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3370,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3371,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3372,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/11/2014,REV,BUPA CARE HOMES               
3373,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/11/2014,REV,BUPA CARE HOMES               
3374,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,03/12/2014,REV,BUPA CARE HOMES               
3375,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3376,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3377,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3378,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/12/2014,REV,CARE UK                       
3379,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3380,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3381,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3382,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,28/11/2014,REV,LINK HOUSE                    
3383,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/11/2014,REV,BROADLANDS NURSING HOME       
3384,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/12/2014,REV,BROADLANDS NURSING HOME       
3385,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/12/2014,REV,BROADLANDS NURSING HOME       
3386,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,11/12/2014,REV,BRITISH HOME                  
3387,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,899,03/11/2014,REV,HERITAGE CARE CENTRE          
3388,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,899,03/11/2014,REV,HERITAGE CARE CENTRE          
3389,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,899,01/12/2014,REV,HERITAGE CARE CENTRE          
3390,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,237.26",30/11/2014,REV,BALCOMBE CARE HOMES LTD       
3391,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-688.27,30/11/2014,REV,BALCOMBE CARE HOMES LTD       
3392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,561.04,28/11/2014,REV,LINK HOUSE                    
3393,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,01/12/2014,REV,ELMWOOD                       
3394,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,01/12/2014,REV,ELMWOOD                       
3395,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,01/12/2014,REV,ELMWOOD                       
3396,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.45,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3397,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.45,01/01/2015,REV,SUTTON NURSING HOMES LTD      
3398,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3399,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2014,REV,KELSTONE COURT NURSING HOME   
3400,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3401,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
3402,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/11/2014,REV,REDACTED
