TRANSACTION No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
2973,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2974,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2975,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2976,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,14/08/2013,R,THE GRANGE CARE CENTRE        
2977,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2978,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2979,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2980,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2981,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2982,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2983,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,30/07/2013,R,BUPA CARE HOMES               
2984,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,30/07/2013,R,BUPA CARE HOMES               
2985,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,30/07/2013,R,BUPA CARE HOMES               
2986,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2987,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2988,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2989,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
2990,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,13/08/2013,R,CARTER HOUSE                  
2991,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,30/07/2013,R,BUPA CARE HOMES               
2992,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/08/2013,R,WOODLANDS                     
2993,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,07/08/2013,R,BUPA CARE HOMES               
2994,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
2995,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
2996,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
2997,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
2998,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
2999,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3000,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3001,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3002,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3003,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3004,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3005,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3006,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3007,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3008,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3009,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3010,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3011,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3012,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,LINK HOUSE                    
3013,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3014,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3015,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3016,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3017,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3018,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3019,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3020,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3021,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3022,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3023,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3024,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,14/08/2013,R,THE GRANGE CARE CENTRE        
3025,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,682.5,13/08/2013,R,LINK HOUSE                    
3026,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/08/2013,R,WOODLANDS                     
3027,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3028,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3029,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3030,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3031,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3032,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3033,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3034,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3035,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3036,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3037,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,LINK HOUSE                    
3038,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,LINK HOUSE                    
3039,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3040,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3041,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3042,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3043,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3044,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3045,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3046,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3047,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3048,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3049,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3050,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3051,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,22/08/2013,R,HASLINGTON RESIDENTIAL HOME   
3052,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,14/08/2013,R,THE GRANGE CARE CENTRE        
3053,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,682.5,13/08/2013,R,LINK HOUSE                    
3054,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,07/08/2013,R,BUPA CARE HOMES               
3055,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,07/08/2013,R,BUPA CARE HOMES               
3056,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3057,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3058,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3059,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3060,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3061,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3062,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3063,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3064,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3065,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3066,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3067,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/07/2013,R,MANOR HOUSE RESIDENTIAL HOME  
3068,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,22/08/2013,R,HASLINGTON RESIDENTIAL HOME   
3069,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,22/08/2013,R,HASLINGTON RESIDENTIAL HOME   
3070,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,14/08/2013,R,THE GRANGE CARE CENTRE        
3071,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,14/08/2013,R,THE GRANGE CARE CENTRE        
3072,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,682.5,13/08/2013,R,LINK HOUSE                    
3073,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/08/2013,R,WOODLANDS                     
3074,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/08/2013,R,WOODLANDS                     
3075,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,07/08/2013,R,BUPA CARE HOMES               
3076,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3077,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3078,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3079,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3080,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3081,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3082,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3083,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3084,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/07/2013,R,CARTER HOUSE                  
3085,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3086,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3087,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3088,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,21/06/2013,R,LINK HOUSE                    
3089,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3090,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,CARTER HOUSE                  
3091,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,13/08/2013,R,LINK HOUSE                    
3092,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
3093,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,14/08/2013,R,WOODLANDS                     
