Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4345.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4276.52,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5390.19,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,1910.72,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3448.64,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5183.16,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4681.6,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4319.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2954.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3971.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4510.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4620.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4345.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4276.52,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5390.2,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,1910.72,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3448.64,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5183.16,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4681.6,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4319.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2954.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3971.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5335.2,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4510.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4620.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4345.24,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4276.52,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5390.2,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,1910.71,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3448.64,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,5183.16,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4681.6,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,4319.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2954.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,3971.08,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2873.28,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,1287.68,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,1580,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,2097.2,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,22/09/2017,C/first & Mosaic Invoices (Soc,7350,REDACTED
6,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,22/09/2017,Invoice,6500,REDACTED
6,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,22/09/2017,Invoice,6500,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,22/09/2017,Invoice,17419.67,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,22/09/2017,Invoice,4224,REDACTED
6,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,1426,VENTURE HOUSING(LONDON)LTD
6,301491, SD LSCB Development,CS - Commiss'ing & Social Work,Children's Social Care,22/09/2017,Invoice,1276.66,THE JOCKEY CLUB
6,301959,Steers Mead BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,22/09/2017,Invoice,3085.74,SIGHT & SOUND
6,340602,Safguard & Care Plan 5 placem,CS - Commiss'ing & Social Work,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,1440,REDACTED
6,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,600,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,1831.52,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,2300.37,LILIAN DAVIS GROUP LTD
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,1417.01,YOUNG LONDON TODAY
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,22/09/2017,C/first & Mosaic Invoices (Soc,1417.01,YOUNG LONDON TODAY
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,528.33,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,931.97,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,2112,RBS INVOICE FINANCE LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,1632,RBS INVOICE FINANCE LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,614.05,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,695.8,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,15659.34,ACTION FOR CHILDREN SERV.LTD
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,504.93,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,528.33,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,617.01,YOUNG LONDON TODAY
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,4162.68,YOUNG LONDON TODAY
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,4517.14,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,1670,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
6,364102,CWD Placements,Family - Other Services,Children's Social Care,22/09/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
6,400330,Civil Enforcement Officers,Parking Enforcement not split,Highways Roads Transport Serv.,22/09/2017,Invoice,580.26,KELTIC CLOTHING LTD
6,401078,Town Centre Management Schemes,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,22/09/2017,Invoice,8737.58,FM CONWAY LTD
6,401220,Wimbledon Sailing Base,Outdoor Sports & Rec,Cultural and Related Services,22/09/2017,Invoice,7200,TRIDENT-UK
6,710302,ePayments System,Major Projects,Major Projects,22/09/2017,Invoice,4320,CIVICA UK LIMITED
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,22/09/2017,Invoice,6834,TRAFFICWATCH (UK) LTD.
6,900004,Corporate Services,Balance Sheet,Balance Sheet,22/09/2017,Invoice,1440,New Law Solicitors
6,900004,Corporate Services,Balance Sheet,Balance Sheet,22/09/2017,Invoice,4303.74,Price Express Transport
6,900004,Corporate Services,Balance Sheet,Balance Sheet,22/09/2017,Invoice,4036.6,REDACTED
6,900005,Adults Social Care,Balance Sheet,Balance Sheet,22/09/2017,Invoice,13047.21,POST OFFICE LTD
6,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,23/09/2017,Invoice,78352.35,ST GEORGES UNI HOSP NHS F'DN T
6,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,23/09/2017,Invoice,3543,PREVENTX LIMITED
6,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,23/09/2017,Invoice,1528,KINGS COLLEGE NHS FNDAT'N TST
6,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,23/09/2017,Invoice,18000,Cognus
6,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,23/09/2017,Invoice,672,TREELINE SERVICES LTD
6,730013,Wimbledon Chase,Community Schools,Community Schools,23/09/2017,Invoice,12850.64,KIARA DECORATING CONTRACTORS
6,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),24/09/2017,Invoice,564,CIPFA
6,221218,Pooled Equipment,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,24/09/2017,Invoice,630,REDACTED
6,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,24/09/2017,Invoice,924,REDACTED
6,100103,VOLUNTARY SECTOR COORDINATION,Grants - Voluntary Groups,Central Services to the Public,25/09/2017,Invoice,170949,MERTON CITIZEN ADVICE BUREAU
6,100103,VOLUNTARY SECTOR COORDINATION,Grants - Voluntary Groups,Central Services to the Public,25/09/2017,Invoice,62742,MERTON VOLUNTARY SERV COUNCIL
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,3456.48,LOGOTECH SYSTEMS
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,2169.6,HAYS SPECIALIST RECRUITM'T LTD
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
6,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),25/09/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
6,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),25/09/2017,Invoice,567.48,CIVICA UK LIMITED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,960,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,851.4,BINDMANS LLP
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,1310,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,600,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,840,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),25/09/2017,Invoice,780,REDACTED
6,200341,PH - Prevention,Health Protection,Environmental Health,25/09/2017,Invoice,19117.08,REDACTED
6,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,25/09/2017,Invoice,20132.47,SIGHT & SOUND
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,841.2,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,606.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,949.83,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,593.64,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,831.1,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1068.57,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,2374.6,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1068.56,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1187.29,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,712.38,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,831.1,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,1068.56,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,6886.18,REDACTED
6,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,604.64,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,900,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,828.32,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,778.4,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,518.4,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,628.8,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,25/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,25/09/2017,Invoice,7920.08,REDACTED
6,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,68548,REDACTED
6,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,4369.2,REDACTED
6,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,19285.72,REDACTED
6,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,67691.11,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,556,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,33533,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,15969,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,11918.5,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,9810,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,15421.67,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,4140,REDACTED
6,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,25/09/2017,Invoice,36000,REDACTED
6,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,25/09/2017,Invoice,24742.48,ADAM HTT LIMITED T/A ADAM
6,302520, PFI Unitary Charges,Asset Management,LEA Centrally Held Sch Funds,25/09/2017,Invoice,4429918.87,NEWSCHOOLS (MERTON) LIMITED
6,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,25/09/2017,C/first & Mosaic Invoices (Soc,730.3,BUMPSA-DAISIES NURSERY
6,364304, Childrens Short Breaks,Family - Direct Payments,Children's Social Care,25/09/2017,C/first & Mosaic Invoices (Soc,1400,AMY JOHNSON PLAY CENTRE
6,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,25/09/2017,Invoice,14129.16,FM CONWAY LTD
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,25/09/2017,Invoice,83804.3,FM CONWAY LTD
6,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,25/09/2017,Invoice,1800,CURRIE & BROWN
