Transaction Number,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
3592,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3593,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,26/03/2013,R,KELSTONE COURT NURSING HOME   
3594,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,26/03/2013,R,KELSTONE COURT NURSING HOME   
3595,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,26/03/2013,R,KELSTONE COURT NURSING HOME   
3596,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,HOPELIT UK LTD                
3597,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3598,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3599,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3600,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3601,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3602,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,LODORE NURSING HOME           
3603,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,LODORE NURSING HOME           
3604,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3605,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,HOPELIT UK LTD                
3606,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3607,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3608,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3609,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3610,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3611,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3612,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3613,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3614,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3615,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3616,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3617,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3618,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
3619,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,LODORE NURSING HOME           
3620,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
3621,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3622,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3623,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3624,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3625,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3626,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
3627,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3628,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3629,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3630,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3631,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3632,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3633,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3634,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3635,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3636,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3637,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3638,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
3639,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,LODORE NURSING HOME           
3640,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
3641,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,26/03/2013,R,KELSTONE COURT NURSING HOME   
3642,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,HOPELIT UK LTD                
3643,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,HOPELIT UK LTD                
3644,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3645,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3646,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3647,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3648,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
3649,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,FOUR SEASONS LTD T/A UPLANDS  
3650,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3651,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3652,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3653,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3654,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3655,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3656,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3657,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3658,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3659,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3660,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3661,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3662,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3663,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3664,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3665,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3666,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3667,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3668,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3669,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3670,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3671,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3672,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3673,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3674,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3675,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3676,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3677,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3678,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3679,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3680,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3681,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3682,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3683,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3684,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3685,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3686,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3687,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3688,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3689,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3690,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3691,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3692,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3693,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3694,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3695,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3696,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3697,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3698,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3699,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3700,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3701,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3702,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3703,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3704,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3705,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
3706,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3707,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3708,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3709,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3710,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3711,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3712,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3713,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3714,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
3715,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
