FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4010,500,7/18/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4011,524.22,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4012,524.22,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4013,524.22,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4014,524.22,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4015,550,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4016,550,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4017,550,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4018,550,7/18/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4019,511.14,7/25/2011,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4020,511.14,7/25/2011,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4021,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4022,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4023,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4024,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4025,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4026,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4027,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4028,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4029,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4030,550,7/31/2012,R,ABBEY HOUSE RESIDENTIAL HOMES 
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4031,676.42,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4032,676.42,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4033,676.42,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4034,676.42,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4035,581.5,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4036,581.5,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4037,581.5,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4038,581.5,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4039,596.4,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4040,596.4,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4041,596.4,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4042,596.4,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4043,552.55,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4044,552.55,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4045,552.55,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4046,552.55,7/11/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4047,"1,428.00",7/17/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4048,"1,428.00",7/17/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4049,"1,428.00",7/17/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,4050,"1,428.00",7/17/2012,R,REDACTED
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4051,827.33,7/17/2012,R,HOLISTIC COMMUNITY CARE LTD   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4052,-767,7/17/2012,R,HOLISTIC COMMUNITY CARE LTD   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4053,847.35,5/4/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4054,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4055,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4056,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4057,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4058,847.35,5/4/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4059,847.35,5/4/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4060,847.35,5/4/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4061,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4062,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4063,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4064,847.35,6/29/2012,R,HOUSING21                     
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4065,542.94,5/2/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4066,633.43,5/2/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4067,633.43,5/2/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4068,633.43,5/2/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4069,633.43,5/2/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4070,633.43,6/11/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4071,633.43,6/11/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4072,633.43,6/11/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4073,633.43,6/11/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4074,633.43,6/11/2012,R,CARE UK                       
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4075,638.22,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4076,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4077,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4078,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4079,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4080,638.22,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4081,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4082,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4083,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4084,638.22,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4085,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4086,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4087,638.22,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4088,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4089,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4090,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4091,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4092,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4093,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4094,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4095,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4096,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4097,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4098,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4099,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4100,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4101,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4102,654.55,5/22/2012,R,CARTER HOUSE                  
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4103,638.22,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4104,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4105,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4106,654.55,4/23/2012,R,LINK HOUSE                    
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4107,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4108,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4109,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4110,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4111,578.55,7/1/2012,R,FAMILY STAR LTD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4112,578.55,7/1/2012,R,FAMILY STAR LTD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4113,578.55,7/1/2012,R,FAMILY STAR LTD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4114,578.55,7/1/2012,R,FAMILY STAR LTD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4115,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4116,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4117,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4118,585.46,7/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4119,860,6/18/2012,R,WIMBLEDON GUILD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4120,860,6/18/2012,R,WIMBLEDON GUILD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4121,860,6/18/2012,R,WIMBLEDON GUILD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4122,860,6/18/2012,R,WIMBLEDON GUILD               
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4123,585.46,7/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4124,585.46,7/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4125,585.46,7/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4126,585.46,7/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4127,533.65,7/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUL,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4128,533.65,7/1/2012,R,KELSTONE COURT NURSING HOME   
