Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3607,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,698.75,29/02/2016,R,SALTASH ENTERPRISES LTD       
3608,Adult Social Care,PS u65 Day Care,C & H Buildings,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,837.50,21/08/2015,R,SALTASH ENTERPRISES LTD       
3609,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"1,834.97",27/04/2015,R,SALTASH ENTERPRISES LTD       
3610,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,017.14",25/02/2016,C,SALTASH ENTERPRISES LTD       
3611,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"3,853.75",04/11/2015,R,SALTASH ENTERPRISES LTD       
3612,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Fixtures and Fittings         ,BF01,Fixtures and Fittings                   ,"3,937.50",07/03/2016,R,SALTASH ENTERPRISES LTD       
3613,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"5,501.87",17/03/2016,R,SALTASH ENTERPRISES LTD       
3614,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"7,590.00",17/03/2016,R,SALTASH ENTERPRISES LTD       
3615,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"14,850.00",29/02/2016,R,SALTASH ENTERPRISES LTD       
3616,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"32,970.25",29/02/2016,R,SALTASH ENTERPRISES LTD       
3617,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,22/02/2016,R,SANCTUARY CARE LTD            
3618,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,22/02/2016,R,SANCTUARY CARE LTD            
3619,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,22/02/2016,R,SANCTUARY CARE LTD            
3620,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,22/02/2016,R,SANCTUARY CARE LTD            
3621,Cultural Env Reg&Plan Services,Cemeteries,London Road Cemetery,P10128,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA11,Floral Decorations                      ,"1,351.75",10/03/2016,R,SANDY LANE NURSERY            
3622,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"4,400.00",29/02/2016,R,SARAH TANBURN ASSOCIATES LTD  
3623,Cultural Env Reg&Plan Services,Parks & Open Spaces,MOL (S106)                              ,P05144,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"10,800.00",29/02/2016,R,SARAH TANBURN ASSOCIATES LTD  
3624,Cultural Env Reg&Plan Services,Arts Development & Support,Cultural Diversity Fund,P14173,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",12/12/2015,R,SAUDHA SOCIETY OF POETRY      
3625,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,509.00,26/02/2016,R,SCANIA(GREAT BRITAIN)LIMITED  
3626,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,560.00,28/02/2016,R,SCHOOL TRANSPORT LTD          
3627,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"1,140.00",28/02/2016,R,SCHOOL TRANSPORT LTD          
3628,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,812.42,21/03/2016,R,SCOPE                         
3629,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,812.42,21/03/2016,R,SCOPE                         
3630,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,812.42,21/03/2016,R,SCOPE                         
3631,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,812.42,21/03/2016,R,SCOPE                         
3632,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,21/03/2016,R,SCOPE                         
3633,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,21/03/2016,R,SCOPE                         
3634,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,21/03/2016,R,SCOPE                         
3635,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,21/03/2016,R,SCOPE                         
3636,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,751.19,02/03/2016,R,SCOTTISHPOWER                 
3637,Childrens & Education Services,Strategic Management,PDC,E02254,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,911.78,02/03/2016,R,SCOTTISHPOWER                 
3638,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,038.65",04/03/2016,R,SCOTTISHPOWER                 
3639,Central Services,SupS Facilities,CORPORATE ELECTRICITY RECHARGE,E02275,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"2,169.39",17/03/2016,R,SCOTTISHPOWER                 
3640,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"4,254.58",04/03/2016,R,SCOTTISHPOWER                 
3641,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"9,149.53",04/03/2016,R,SCOTTISHPOWER                 
3642,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"9,453.53",11/02/2016,R,SCOTTISHPOWER                 
3643,Central Services,SupS Facilities,CORPORATE ELECTRICITY RECHARGE,E02275,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"37,724.15",17/03/2016,R,SCOTTISHPOWER                 
3644,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"47,672.81",04/03/2016,R,SCOTTISHPOWER                 
3645,Adult Social Care,SS Management & Administration,Adult Safeguarding,W3VA10,Supplies & Services           ,Services                      ,DF73,Advocacy & Mentoring Service            ,"1,237.50",07/03/2016,R,SEAP                          
3646,Cultural Env Reg&Plan Services,Planning Policy not split,REGENERATION & INVESTMENT,H01174,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,520.05,15/01/2016,R,SEARCHFLOW LTD                
3647,,,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs                 ,544.42,13/11/2015,C,SEARCHFLOW LTD                
3648,Cultural Env Reg&Plan Services,Planning Policy not split,REGENERATION & INVESTMENT,H01174,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,889.11,20/01/2016,R,SEARCHFLOW LTD                
3649,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,643.13,26/02/2016,R,SECECETRA EXPERT SERVICES     
3650,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,137.10",04/02/2016,R,SECECETRA EXPERT SERVICES     
3651,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,951.00",23/03/2016,R,SECECETRA EXPERT SERVICES     
3652,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"3,565.20",18/03/2016,R,SECECETRA EXPERT SERVICES     
3653,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,200.00",25/02/2016,R,SENAD ECCLESBOURNE LODGE      
3654,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,200.00",25/02/2016,R,SENAD ECCLESBOURNE LODGE      
3655,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,200.00",25/02/2016,R,SENAD ECCLESBOURNE LODGE      
3656,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,200.00",25/02/2016,R,SENAD ECCLESBOURNE LODGE      
3657,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,925.00,21/03/2016,R,SGA SYSTEMS LTD               
3658,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,833.15,17/03/2016,R,SGS                           
3659,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,624.00,31/12/2015,R,SHARPE PRITCHARD SOLICITORS   
3660,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,880.00,30/11/2015,R,SHARPE PRITCHARD SOLICITORS   
3661,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"1,006.44",31/01/2016,R,SHARPE PRITCHARD SOLICITORS   
3662,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"5,096.00",29/02/2016,R,SHARPE PRITCHARD SOLICITORS   
3663,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"5,285.00",31/01/2016,R,SHARPE PRITCHARD SOLICITORS   
3664,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"4,386.96",15/03/2016,R,REDACTED
3665,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,644.80",01/03/2016,R,SIGHT & SOUND                 
3666,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,727.04",01/03/2016,R,SIGHT & SOUND                 
3667,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,973.62",01/03/2016,R,SIGHT & SOUND                 
3668,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"2,498.04",01/03/2016,R,SIGHT & SOUND                 
3669,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,207.36",01/03/2016,R,SIGHT & SOUND                 
3670,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"6,957.32",01/03/2016,R,SIGHT & SOUND                 
3671,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,580.00,04/03/2016,R,SIGNWAY SUPPLIES              
3672,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,600.00,11/12/2015,C,SILICON CPV PLC               
3673,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,520.00,29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3674,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,C&H - ADULTS CABS (RK08)                ,560.00,29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3675,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,630.00,29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3676,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,750.00,29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3677,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,870.00,29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3678,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,265.60",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3679,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,330.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3680,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,344.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3681,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,376.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3682,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,536.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3683,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,680.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3684,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,744.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3685,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,764.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3686,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,808.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3687,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,888.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3688,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,080.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3689,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,160.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3690,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,160.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3691,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,208.00",29/02/2016,R,SILVERBURN FINANCE (UK) LTD   
3692,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,629.60",25/02/2016,R,SISK SOCIAL WORK CONSULTING   
3693,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,681.25",25/02/2016,R,SISK SOCIAL WORK CONSULTING   
3694,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,985.90",27/02/2016,R,SISK SOCIAL WORK CONSULTING   
3695,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,263.00",01/03/2016,R,SK HOUSING LTD                
3696,Childrens & Education Services,Pupil Support,Careers Educ IAG Contracts,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,516.00,30/03/2016,R,SMART CENTRE                  
3697,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,900.00",30/03/2016,R,SMART CENTRE                  
3698,Childrens & Education Services,Pupil Support,Careers Educ IAG Contracts,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,484.00",30/03/2016,R,SMART CENTRE                  
3699,Childrens & Education Services,Pupil Support,Careers Educ IAG Contracts,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"17,516.00",30/03/2016,R,SMART CENTRE                  
3700,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"7,182.40",03/03/2016,R,REDACTED
3701,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"12,008.61",24/03/2016,C,SME INVOICE FINANCE LTD       
3702,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"19,091.25",19/02/2016,C,SME INVOICE FINANCE LTD       
3703,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,-584.40,29/02/2016,R,SNA TRANSPORT LTD             
3704,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,536.40,29/02/2016,R,SNA TRANSPORT LTD             
3705,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,576.00,29/02/2016,R,SNA TRANSPORT LTD             
3706,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,599.90,29/02/2016,R,SNA TRANSPORT LTD             
3707,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,625.80,31/03/2016,R,SNA TRANSPORT LTD             
3708,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,805.60,29/02/2016,R,SNA TRANSPORT LTD             
3709,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,945.00,29/02/2016,R,SNA TRANSPORT LTD             
3710,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,104.00",29/02/2016,R,SNA TRANSPORT LTD             
3711,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,120.00",29/02/2016,R,SNA TRANSPORT LTD             
3712,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,225.00",31/03/2016,R,SNA TRANSPORT LTD             
3713,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,260.00",31/03/2016,R,SNA TRANSPORT LTD             
3714,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,264.00",29/02/2016,R,SNA TRANSPORT LTD             
3715,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,264.00",29/02/2016,R,SNA TRANSPORT LTD             
3716,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,297.75",29/02/2016,R,SNA TRANSPORT LTD             
3717,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,332.00",29/02/2016,R,SNA TRANSPORT LTD             
3718,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,343.00",31/03/2016,R,SNA TRANSPORT LTD             
3719,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,387.25",29/02/2016,R,SNA TRANSPORT LTD             
3720,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,422.00",31/03/2016,R,SNA TRANSPORT LTD             
3721,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,432.00",31/03/2016,R,SNA TRANSPORT LTD             
3722,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,440.00",29/02/2016,R,SNA TRANSPORT LTD             
3723,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,470.00",29/02/2016,R,SNA TRANSPORT LTD             
3724,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,C&H - ADULTS CABS (RK08)                ,"1,470.00",29/02/2016,R,SNA TRANSPORT LTD             
3725,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,485.00",29/02/2016,R,SNA TRANSPORT LTD             
