FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3231,"2,822.00",4/19/2012,R,REDACTED
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External            ,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3232,"69,759.25",1/31/2012,R,GOLDSBOROUGH HOMECARE         
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External            ,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3233,"46,586.25",2/1/2012,R,SUPREME CARE SERVICES LIMITED 
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External            ,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3234,"54,272.31",2/1/2012,R,HOLISTIC COMMUNITY CARE LTD   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External            ,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3235,799,4/20/2012,R,SOLACE COMMUNITY CARE LTD     
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3236,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3237,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3238,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3239,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3240,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3241,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3242,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3243,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3244,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3245,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3246,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3247,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3248,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3249,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3250,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3251,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3252,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3253,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3254,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3255,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3256,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3257,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3258,"10,033.92",4/3/2012,R,CENTRAL & CECIL HOUSING TRUST 
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3259,585,3/27/2012,R,LODORE NURSING HOME           
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3260,585,4/3/2012,R,LODORE NURSING HOME           
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3261,585,4/3/2012,R,LODORE NURSING HOME           
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3262,585,4/3/2012,R,LODORE NURSING HOME           
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3263,638.22,3/26/2012,R,WOODLANDS                     
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3264,638.22,3/26/2012,R,WOODLANDS                     
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3265,638.22,3/26/2012,R,WOODLANDS                     
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3266,638.22,3/26/2012,R,WOODLANDS                     
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3267,638.22,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3268,638.22,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3269,638.22,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3270,638.22,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3271,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3272,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3273,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3274,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3275,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3276,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3277,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3278,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3279,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3280,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3281,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3282,585.46,4/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3283,518.67,3/12/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3284,518.67,3/12/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3285,518.67,3/12/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3286,518.67,3/12/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3287,-542.94,3/14/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3288,-633.43,3/14/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3289,-542.94,3/14/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3290,-633.43,3/14/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3291,838.46,3/26/2012,R,BRENDON CARE FOUNDATION       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3292,838.46,3/26/2012,R,BRENDON CARE FOUNDATION       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3293,838.46,3/26/2012,R,BRENDON CARE FOUNDATION       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3294,838.46,3/26/2012,R,BRENDON CARE FOUNDATION       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3295,583.09,3/26/2012,R,ELMWOOD                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3296,583.09,3/26/2012,R,ELMWOOD                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3297,583.09,3/26/2012,R,ELMWOOD                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3298,583.09,3/26/2012,R,ELMWOOD                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3299,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3300,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3301,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3302,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3303,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3304,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3305,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3306,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3307,638,3/28/2012,R,PRIORY COURT CARE HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3308,638,3/28/2012,R,PRIORY COURT CARE HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3309,638,3/28/2012,R,PRIORY COURT CARE HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3310,638,3/28/2012,R,PRIORY COURT CARE HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3311,585.46,3/29/2012,R,EOTHEN HOMES LIMITED          
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3312,585.46,3/29/2012,R,EOTHEN HOMES LIMITED          
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3313,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3314,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3315,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3316,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3317,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3318,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3319,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3320,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3321,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3322,-542.94,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3323,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3324,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3325,-542.94,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3326,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3327,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3328,633.43,4/3/2012,R,CARE UK                       
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3329,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3330,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3331,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3332,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3333,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3334,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3335,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3336,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3337,583.63,4/1/2012,R,THE CROFT NURSING HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3338,583.63,4/1/2012,R,THE CROFT NURSING HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3339,583.63,4/1/2012,R,THE CROFT NURSING HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3340,583.63,4/1/2012,R,THE CROFT NURSING HOME        
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3341,518.67,4/10/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3342,518.67,4/10/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3343,518.67,4/10/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3344,518.67,4/10/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3345,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3346,601.65,3/23/2012,R,BUPA CARE HOMES               
2012 - APR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3347,601.65,3/23/2012,R,BUPA CARE HOMES               
