,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2319,Community and Housing,Country Court Care,997906,27-Jul-23,4320.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2320,Community and Housing,Country Court Care,997907,27-Jul-23,17042.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2321,Community and Housing,Country Court Care,997908,27-Jul-23,3324.96,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2322,Community and Housing,Country Court Care,997909,27-Jul-23,16320,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2323,Community and Housing,Country Court Care,997910,27-Jul-23,3324.96,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2324,Community and Housing,Country Court Care,997920,27-Jul-23,2820.28,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2325,Community and Housing,Country Court Care,997922,27-Jul-23,3324.96,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2326,Corporate Services,Health Assured Ltd,SF-161045,11-Jul-23,20844,3474,205254,Occupational Health,260000              Human Resources,A,2023,4
2327,Community and Housing,SHASHEES INVESTMENTS LTD,SHASHEES-JUN23,19-Jul-23,4143,0,205286,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2328,"Children, Schools and Family",Gould Landscapes Ltd,15940,14-Jul-23,2703.31,450.56,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2023,4
2329,"Children, Schools and Family",Gould Landscapes Ltd,16580,24-Jul-23,2574,429,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2023,4
2330,"Children, Schools and Family",Gould Landscapes Ltd,16577,24-Jul-23,1326,221,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2023,4
2331,"Children, Schools and Family",Gould Landscapes Ltd,16525,24-Jul-23,2703.31,450.56,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2023,4
2332,Community and Housing,Bridge House Care Centre,984966,04-Jul-23,836.76,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2333,Community and Housing,Bridge House Care Centre,985202,06-Jul-23,2985.6,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2334,Community and Housing,Bridge House Care Centre,985337,06-Jul-23,4357.92,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2335,Corporate Services,Ideagen Gael Limited,INV4-00000437,19-Jul-23,6569.4,1094.9,205387,Business Systems,270000              Information Communication Technology,A,2023,4
2336,"Children, Schools and Family",REDACTED PERSONAL DATA,995123,24-Jul-23,996.67,0,205410,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2337,Community and Housing,REDACTED PERSONAL DATA,989309,18-Jul-23,2481.96,0,205422,Learning Disabilities Placemnt,CSF- DIRECT PAYMENTS,R,2023,4
2338,Community and Housing,Belmont House,985146,06-Jul-23,3080,0,205438,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2339,Community and Housing,REDACTED PERSONAL DATA,996444,26-Jul-23,849.05,0,205450,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
2340,Corporate Services,Summit Law LLP,4899,18-Jul-23,540,90,205586,Local Taxation Services,280000              Legal Services,A,2023,4
2341,"Children, Schools and Family",REDACTED PERSONAL DATA,987697,07-Jul-23,514.26,0,205630,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2342,"Children, Schools and Family",REDACTED PERSONAL DATA,987749,07-Jul-23,658.63,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2343,"Children, Schools and Family",REDACTED PERSONAL DATA,989671,14-Jul-23,514.26,0,205630,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2344,"Children, Schools and Family",REDACTED PERSONAL DATA,989721,14-Jul-23,658.63,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2345,"Children, Schools and Family",REDACTED PERSONAL DATA,994414,21-Jul-23,514.26,0,205630,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2346,"Children, Schools and Family",REDACTED PERSONAL DATA,994465,21-Jul-23,658.63,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2347,"Children, Schools and Family",REDACTED PERSONAL DATA,998544,31-Jul-23,714.26,0,205630,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2348,"Children, Schools and Family",REDACTED PERSONAL DATA,998597,31-Jul-23,858.63,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2349,Community and Housing,REDACTED PERSONAL DATA,989236,18-Jul-23,1276.2,0,205641,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
2350,Community and Housing,Hexagon Property Developments,1 19TH RNWL,24-Jul-23,2400,0,205664,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2351,Corporate Services,REDACTED PERSONAL DATA,INVFWI6,04-Jul-23,600,100,205670,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
2352,Corporate Services,REDACTED PERSONAL DATA,INVFWI5,06-Jul-23,1800,300,205670,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
2353,Corporate Services,Medial Expert Witness Alliance (MEWA)LLP,38706A,14-Jul-23,1436.34,239.39,205779,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,4
2354,Community and Housing,Right Support Management Limited,328,10-Jul-23,17750,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2355,Community and Housing,Right Support Management Limited,329,10-Jul-23,18341.68,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2356,Community and Housing,Right Support Management Limited,330,24-Jul-23,14708.23,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2357,Community and Housing,Homes Association,SI-41,10-Jul-23,3362.84,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2358,"Children, Schools and Family",Foster Care Link Limited,INV-LON-1031,24-Jul-23,3769.8,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2359,"Children, Schools and Family",Foster Care Link Limited,INV-LON-968,21-Jul-23,3895.46,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2360,"Children, Schools and Family",Foster Care Link Limited,INV-LON-831,21-Jul-23,3499.9,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2361,"Children, Schools and Family",Foster Care Link Limited,INV-LON-759,21-Jul-23,3161.2,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2362,"Children, Schools and Family",Foster Care Link Limited,INV-LON-902,21-Jul-23,3769.8,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2363,"Children, Schools and Family",Foster Care Link Limited,INV-LON-619A,28-Jul-23,2935.4,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2364,"Children, Schools and Family",Foster Care Link Limited,INV-LON-688,28-Jul-23,3499.9,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2365,"Children, Schools and Family",The Garwood Foundation-Rutherford School,57,10-Jul-23,22559.65,0,205991,Non-Delegated Statements,170000              Education,A,2023,4
2366,Corporate Services,BESA Publications Ltd,I2261,26-Jul-23,3240,540,205993,Facilities,200000              Financial Services,A,2023,4
2367,Unassigned,The Willow Learning Trust,SCHOOLS 2324/4 A,07-Jul-23,36371.4,0,206018,Schools,170000              Education,A,2023,4
2368,"Children, Schools and Family",Beyond Autism,2023-03-101,11-Jul-23,630,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2369,"Children, Schools and Family",Beyond Autism,2023-03-204,11-Jul-23,3301.3,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2370,"Children, Schools and Family",Beyond Autism,2023-03-94,12-Jul-23,19260.26,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2371,"Children, Schools and Family",Beyond Autism,2023-03-96,12-Jul-23,18698.4,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2372,"Children, Schools and Family",Beyond Autism,2023-03-97,12-Jul-23,17115.7,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2373,"Children, Schools and Family",Beyond Autism,2023-03-98,12-Jul-23,19260.27,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2374,"Children, Schools and Family",Beyond Autism,2023-03-99,12-Jul-23,21988.09,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2375,"Children, Schools and Family",Beyond Autism,2023-03-204A,25-Jul-23,8597.8,0,206081,Non-Delegated Statements,170000              Education,A,2023,4
2376,Corporate Services,C Moxon Consultancy Ltd,153,03-Jul-23,2391.5,0,206101,SLLP Client Income,280000              Legal Services                                                                            Confirmed,A,2023,4
2377,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017469,06-Jul-23,2049.26,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2378,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017476,06-Jul-23,2453.12,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2379,"Children, Schools and Family",Nursing Direct Healthcare Limited,20015833,07-Jul-23,1667.12,0,206208,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2380,"Children, Schools and Family",Nursing Direct Healthcare Limited,20016619,14-Jul-23,1566.88,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2381,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017682,19-Jul-23,2453.12,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2382,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017572,19-Jul-23,3205.28,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2383,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017567,19-Jul-23,2049.26,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2384,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017675,19-Jul-23,1692.02,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2385,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017769,19-Jul-23,3205.28,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2386,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017766,19-Jul-23,1870.64,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2387,"Children, Schools and Family",Nursing Direct Healthcare Limited,20017851,28-Jul-23,1513.4,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2388,"Children, Schools and Family",Franciscan Primary School,INV-00052-2023,13-Jul-23,2813.54,0,206247,Non-Delegated Statements,170000              Education,A,2023,4
2389,Community and Housing,REDACTED PERSONAL DATA,989383,18-Jul-23,1535.48,0,206350,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
2390,Community and Housing,ST MARYS CARE HOME,985106,06-Jul-23,3600,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2391,Community and Housing,ST MARYS CARE HOME,985339,06-Jul-23,3185.28,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2392,Community and Housing,ST MARYS CARE HOME,985349,06-Jul-23,4600,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2393,"Children, Schools and Family",Kingsdale Foundation School,OAMOAH17/7/23,19-Jul-23,600,0,206525,PupilPremium- Virtual School,200000              Financial Services,A,2023,4
2394,Corporate Services,REDACTED PERSONAL DATA,INV/CTF24,24-Jul-23,1080,180,206532,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
2395,Corporate Services,REDACTED PERSONAL DATA,INV/CTF25,24-Jul-23,2400,400,206532,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
2396,Community and Housing,REDACTED PERSONAL DATA,989406,18-Jul-23,1324.36,0,206569,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
2397,"Children, Schools and Family",REDACTED PERSONAL DATA,987704,07-Jul-23,582.17,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2398,"Children, Schools and Family",REDACTED PERSONAL DATA,987776,07-Jul-23,514.26,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2399,"Children, Schools and Family",REDACTED PERSONAL DATA,989678,14-Jul-23,582.17,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2400,"Children, Schools and Family",REDACTED PERSONAL DATA,989746,14-Jul-23,514.26,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2401,"Children, Schools and Family",REDACTED PERSONAL DATA,994421,21-Jul-23,782.17,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2402,"Children, Schools and Family",REDACTED PERSONAL DATA,994490,21-Jul-23,514.26,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2403,"Children, Schools and Family",REDACTED PERSONAL DATA,998551,31-Jul-23,782.17,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2404,"Children, Schools and Family",REDACTED PERSONAL DATA,998623,31-Jul-23,714.26,0,206579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2405,Community and Housing,The Nelson Trust,998011,27-Jul-23,1622,0,206599,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2406,Community and Housing,Brook House nursing home,985258,06-Jul-23,5980,0,206632,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2407,Community and Housing,Adult Training Network Ltd,MERTON202223/04,31-Jul-23,8763.84,0,206647,Community Learning,170000              Education,A,2023,4
2408,Community and Housing,Villa Scalabrini,985455,06-Jul-23,3440,0,206657,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2409,Corporate Services,Shoosmiths LLP,9100645292,21-Jul-23,1278,213,206685,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2023,4
2410,Corporate Services,Shoosmiths LLP,9100645297,21-Jul-23,4146,691,206685,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2023,4
2411,Corporate Services,Shoosmiths LLP,9100640112,01-Aug-23,12250.78,2041.8,206685,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2023,4
2412,"Children, Schools and Family",REDACTED PERSONAL DATA,989662,14-Jul-23,1085.71,0,206709,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2413,Community and Housing,REDACTED PERSONAL DATA,989119,18-Jul-23,942.24,0,206767,Learning Disabilities Placemnt,Direct Payments,R,2023,4
2414,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,81186,24-Jul-23,3300,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2415,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,81185,24-Jul-23,3300,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2416,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,81187,24-Jul-23,3366.43,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2417,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,81189,24-Jul-23,3575.14,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2418,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,81188,24-Jul-23,3575.14,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2419,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,80648,21-Jul-23,550,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2420,"Children, Schools and Family",AFC Wimbedon Foundation,HAFSUM-UPFRONT,20-Jul-23,6250,0,206874,Holiday Act Food Prog grntfnd,321100              Social Community Care Supplies & Services - Children                                      Confimed,A,2023,4
2421,"Children, Schools and Family",LeadershipWise Ltd,INV-1364,31-Jul-23,3360,560,206930, Governor Support,170000              Education                                                                                 Confimed,A,2023,4
2422,Community and Housing,REDACTED PERSONAL DATA,989288,18-Jul-23,890.96,0,207009,Older People Placements - East,Direct Payments,R,2023,4
2423,Community and Housing,Caretech UK,985293,06-Jul-23,6777.56,0,207017,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2424,"Children, Schools and Family",Imagine Nation Preschool and Daycare,E20I49038,24-Jul-23,614,0,207043,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,4
2425,Community and Housing,Hazel Homes For Autism LTD,985420,06-Jul-23,7254.8,0,207071,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2426,"Children, Schools and Family",REDACTED PERSONAL DATA,987778,07-Jul-23,582.17,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2427,"Children, Schools and Family",REDACTED PERSONAL DATA,989748,14-Jul-23,582.17,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2428,"Children, Schools and Family",REDACTED PERSONAL DATA,994492,21-Jul-23,582.17,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2429,"Children, Schools and Family",REDACTED PERSONAL DATA,998625,31-Jul-23,782.17,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2430,Community and Housing,CRNH Ltd T/A St Judes Nursing Home,985411,06-Jul-23,2985.6,0,207152,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2431,Community and Housing,CRNH Ltd T/A St Judes Nursing Home,985462,06-Jul-23,2985.6,0,207152,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2432,Community and Housing,Direct Care and Support Services UK Ltd,SI-864,24-Jul-23,3798.4,0,207165,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2433,Community and Housing,Direct Care and Support Services UK Ltd,SI-866,25-Jul-23,3798.4,0,207165,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2434,Community and Housing,Direct Care and Support Services UK Ltd,SI-865,25-Jul-23,3798.4,0,207165,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2435,Corporate Services,Intercity Technology Limited,L010528,24-Jul-23,8724.24,1454.04,207173,IT Service Delivery,270000              Information Communication Technology,A,2023,4
2436,Corporate Services,Profile Security Services Limited,242586,25-Jul-23,603.34,100.56,207195,Security Services,190000              Facilities & Management Services,A,2023,4
2437,Community and Housing,Profile Security Services Limited,246130,11-Jul-23,24658.05,4109.67,207195,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2023,4
2438,Corporate Services,Profile Security Services Limited,246268,26-Jul-23,3675.67,612.61,207195,Security Services,190000              Facilities & Management Services,A,2023,4
2439,Corporate Services,Profile Security Services Limited,246271,26-Jul-23,13737.36,2289.56,207195,Security Services,190000              Facilities & Management Services,A,2023,4
2440,Corporate Services,Profile Security Services Limited,246752,28-Jul-23,16439.03,2739.84,207195,Security Services,190000              Facilities & Management Services,A,2023,4
2441,"Children, Schools and Family",Profile Security Services Limited,246753,28-Jul-23,651.79,108.63,207195, Children's Centres Support,190000              Facilities & Management Services,A,2023,4
2442,Environment and Regeneration,Easy Tiger Creative Ltd,TIGER1080,25-Jul-23,39687,6614.5,207241,HLF Canons,150000              Consultancy,A,2023,4
2443,Corporate Services,Westcountry Corporate Limited,45998,25-Jul-23,17850,2975,207261,Printing,340000              Stationery,A,2023,4
2444,Community and Housing,REDACTED PERSONAL DATA,989389,18-Jul-23,917.96,0,207313,Learning Disabilities Placemnt,Direct Payments,R,2023,4
2445,Community and Housing,REDACTED PERSONAL DATA,46 BRAEMAR RNWL,28-Jul-23,2400,0,207345,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,4
2446,Community and Housing,REDACTED PERSONAL DATA,RNWL  FLAT 3,05-Jul-23,4000,0,207352,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,4
2447,Capital,McBains Ltd,LME3886,31-Jul-23,4694.4,782.4,207385,William Morris,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2448,Capital,McBains Ltd,LBS4343,21-Jul-23,9267.92,1544.65,207385,Joseph Hood,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2449,Capital,McBains Ltd,LME3887,31-Jul-23,1564.8,260.8,207385,Haslemere,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2450,Capital,McBains Ltd,LME3888,31-Jul-23,1564.8,260.8,207385,Morden,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2451,Capital,McBains Ltd,LME3885,31-Jul-23,17648.44,2941.41,207385,Abbotsbury,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2452,Capital,McBains Ltd,LME3884,31-Jul-23,12455.81,2075.97,207385,Cricket Green,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,4
2453,Community and Housing,Ambient Support Ltd,A148681,18-Jul-23,3799.32,0,207404,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2454,"Children, Schools and Family",REDACTED PERSONAL DATA,998568,31-Jul-23,531.89,0,207405,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2455,"Children, Schools and Family",REDACTED PERSONAL DATA,998607,31-Jul-23,531.89,0,207405,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2456,"Children, Schools and Family",REDACTED PERSONAL DATA,998618,31-Jul-23,578.71,0,207405,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
2457,Community and Housing,White Star Care Ltd,2232,11-Jul-23,706.2,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2458,Community and Housing,White Star Care Ltd,2223,11-Jul-23,754.2,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2459,Community and Housing,White Star Care Ltd,2237,11-Jul-23,608.1,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2460,Community and Housing,White Star Care Ltd,2248,24-Jul-23,969.36,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2461,Community and Housing,White Star Care Ltd,2247,24-Jul-23,2442,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2462,Community and Housing,REDACTED PERSONAL DATA,429WBARNES R/NEW,20-Jul-23,2400,0,207472,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,4
2463,"Children, Schools and Family",Anglia Fostering Agency Limited,16693,24-Jul-23,7161.6,0,207499,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2464,"Children, Schools and Family",Anglia Fostering Agency Limited,16691,24-Jul-23,5634.6,0,207499,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2465,"Children, Schools and Family",Anglia Fostering Agency Limited,16690,24-Jul-23,5634.6,0,207499,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,4
2466,Community and Housing,REDACTED PERSONAL DATA,989441,18-Jul-23,556.84,0,207519,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
2467,Community and Housing,REDACTED PERSONAL DATA,989102,18-Jul-23,672.32,0,207683,Learning Disabilities Placemnt,DIRECT PAYMENT,R,2023,4
2468,Corporate Services,Adelante Software Ltd,146766,26-Jul-23,2594.68,432.45,207694,Business Systems,270000              Information Communication Technology,A,2023,4
2469,Community and Housing,REDACTED PERSONAL DATA,989302,18-Jul-23,774.68,0,207723,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
2470,Corporate Services,REDACTED PERSONAL DATA,504/RK,27-Jul-23,840,140,207759,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
2471,Community and Housing,REDACTED PERSONAL DATA,994162,21-Jul-23,1028.48,0,207774,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
2472,"Children, Schools and Family",REDACTED PERSONAL DATA,990390,18-Jul-23,1152.88,0,207788,Child Disabilities - Placement,CSF - DIRECT PAYMENT,R,2023,4
2473,Corporate Services,Pro-Servicing Ltd,28618,06-Jul-23,547.2,91.2,207796,Corporate Services Buildings,190000              Facilities & Management Services,A,2023,4
2474,Corporate Services,REDACTED PERSONAL DATA,2803,28-Jul-23,1585,0,207797,SLLP - Disbursements,280000              LEGAL SERVICES                                                                            confirmed,R,2023,4
2475,"Children, Schools and Family",Sports Focus Coaching,HAFMAY23-P1,03-Jul-23,950,0,207814,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services                                                                   confirmed,A,2023,4
2476,"Children, Schools and Family",Sports Focus Coaching,HAFSUM-UPFRONT,20-Jul-23,5800,0,207814,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services                                                                   confirmed,A,2023,4
2477,Community and Housing,Raza Home Care Ltd,16,19-Jul-23,670.32,0,207820,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2478,Community and Housing,Easy Room Lets London Ltd,21.37,10-Jul-23,1869.85,0,207825,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,4
2479,Environment and Regeneration,Kainos Software Limited,5720-03/07/23,25-Jul-23,3750,625,207859,NRSWA Permitting (LoPS),270000              Information Communication Technology,A,2023,4
2480,Corporate Services,KLR Social Work Ltd,INV-0813,31-Jul-23,2637.12,439.52,207866,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,4
2481,Corporate Services,KLR Social Work Ltd,INV-0769,14-Jul-23,797.96,124.88,207866,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,4
2482,Corporate Services,Amazon Payments UK Limited,2023-6140,07-Jul-23,1042.15,173.69,207890,Chief Executive,270000              Information Communication Technology,A,2023,4
2483,Environment and Regeneration,Amazon Payments UK Limited,GB318Z7XABEI,20-Jul-23,859,143.17,207890,Pks Rec Grds (Unloc),270000              Information Communication Technology,A,2023,4
2484,Corporate Services,Amazon Payments UK Limited,GB37MHYABEY,28-Jul-23,933.75,0,207890,Benefits Administration,270000              Information Communication Technology,A,2023,4
2485,Community and Housing,REDACTED PERSONAL DATA,989185,18-Jul-23,636.52,0,208000,Older People Placements - East,DIRECT PAYMENT,R,2023,4
2486,"Children, Schools and Family",Sporting Chances,2149,11-Jul-23,2688,448,208004,Non-Delegated Statements,170000              Education,A,2023,4
2487,"Children, Schools and Family",Sporting Chances,2159,31-Jul-23,2016,336,208004,Non-Delegated Statements,170000              Education,A,2023,4
