TRANSACTION  NO,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
4781,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,19/06/2013,R,WOODLANDS                     
4782,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/07/2013,R,ROYAL CAMBRIDGE HOME          
4783,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/07/2013,R,ROYAL CAMBRIDGE HOME          
4784,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/07/2013,R,ROYAL CAMBRIDGE HOME          
4785,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,30/06/2013,R,KEW HOUSE                     
4786,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,20/07/2013,R,ELM LODGE - SAPY SERVICES LTD 
4787,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,07/02/2013,R,WESTMINSTER HOUSE             
4788,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,07/02/2013,R,WESTMINSTER HOUSE             
4789,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,07/02/2013,R,WESTMINSTER HOUSE             
4790,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,05/05/2013,R,WESTMINSTER HOUSE             
4791,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,30/06/2013,R,WESTMINSTER HOUSE             
4792,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,30/06/2013,R,WESTMINSTER HOUSE             
4793,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,30/06/2013,R,WESTMINSTER HOUSE             
4794,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,30/06/2013,R,WESTMINSTER HOUSE             
4795,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,30/06/2013,R,WESTMINSTER HOUSE             
4796,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,570.15,28/06/2013,R,MANOR HOUSE RESIDENTIAL HOME  
4797,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,04/07/2013,R,THE ABBEYFIELD SOCIETY        
4798,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,04/07/2013,R,THE ABBEYFIELD SOCIETY        
4799,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,10/06/2013,R,GREENHIVE                     
4800,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,10/06/2013,R,GREENHIVE                     
4801,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,10/06/2013,R,GREENHIVE                     
4802,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,758.06,15/07/2013,R,SCOPE                         
4803,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,878.52",30/07/2013,R,LIFE STYLE CARE (2011) PLC    
4804,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,884.72",08/07/2013,R,CARTER HOUSE                  
4805,Adult Social Care,OP 65 & Over Day Care,OP Eastway DC                           ,W2LL00,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,950,13/06/2013,R,MILLERS CATERING EQUIPMENT    
4806,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"8,006.11",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4807,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"8,547.57",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4808,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"20,609.82",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4809,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"20,792.32",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4810,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"7,746.66",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4811,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"23,046.80",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4812,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"8,028.65",26/06/2013,R,SODEXO HEALTHCARE SERVICES LT 
4813,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Customer and client receipts  ,Sales                         ,RA01,Miscellaneous Sales  X                  ,"-13,765.80",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4814,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Customer and client receipts  ,Sales                         ,RA01,Miscellaneous Sales  X                  ,"-14,379.05",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4815,Adult Social Care,OP 65 & Over Home Care,HC Meals-in-the-Home                    ,W2LM02,Customer and client receipts  ,Sales                         ,RA01,Miscellaneous Sales  X                  ,"-13,905.35",31/07/2013,R,SODEXO HEALTHCARE SERVICES LT 
4816,Adult Social Care,OP 65 & Over Home Care,HC Central Homecare Costs               ,W2LM04,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,578.75,28/06/2013,R,THE DATA IMAGING & ARCHIVING C
4817,Adult Social Care,OP 65 & Over Other Services,MA Mascot Wardens Alarms                ,W2LN00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,660,11/07/2013,R,TUNSTALL TELECOM LIMITED      
4818,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4819,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4820,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4821,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,09/07/2013,R,REDACTED
4822,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,09/07/2013,R,REDACTED
4823,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,08/07/2013,R,REDACTED
4824,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,08/07/2013,R,REDACTED
4825,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,10/07/2013,R,REDACTED
4826,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,10/07/2013,R,REDACTED
4827,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,28/06/2013,R,REDACTED
4828,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,28/06/2013,R,REDACTED
4829,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,10/07/2013,R,REDACTED
4830,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",08/07/2013,R,REDACTED
4831,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",08/07/2013,R,REDACTED
4832,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4833,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4834,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,10/07/2013,R,REDACTED
4835,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,10/07/2013,R,REDACTED
4836,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,09/07/2013,R,REDACTED
4837,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,10/07/2013,R,REDACTED
4838,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,346.68",11/07/2013,R,REDACTED
4839,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4840,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,08/07/2013,R,REDACTED
4841,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,08/07/2013,R,REDACTED
4842,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,09/07/2013,R,REDACTED
4843,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,09/07/2013,R,REDACTED
4844,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,10/07/2013,R,REDACTED
4845,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,10/07/2013,R,REDACTED
4846,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4847,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4848,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4849,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4850,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-870,09/07/2013,R,REDACTED
4851,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,09/07/2013,R,REDACTED
4852,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,09/07/2013,R,REDACTED
4853,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,09/07/2013,R,REDACTED
4854,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,10/07/2013,R,REDACTED
4855,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,10/07/2013,R,REDACTED
4856,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,28/06/2013,R,REDACTED
4857,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,28/06/2013,R,REDACTED
4858,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,28/06/2013,R,REDACTED
4859,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,10/07/2013,R,REDACTED
4860,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,10/07/2013,R,REDACTED
4861,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",08/07/2013,R,REDACTED
4862,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",08/07/2013,R,REDACTED
4863,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/07/2013,R,THE WHITE HOUSE NURSING HOME  
4864,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/07/2013,R,THE WHITE HOUSE NURSING HOME  
4865,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/07/2013,R,CLAREMONT CARE SVS LTD        
4866,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/07/2013,R,CLAREMONT CARE SVS LTD        
4867,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,572.88,15/07/2013,R,ELMWOOD                       
4868,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4869,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4870,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4871,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4872,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,PARKSIDE NURSING HOME         
4873,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,PARKSIDE NURSING HOME         
4874,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2013,R,KELSTONE COURT NURSING HOME   
4875,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2013,R,KELSTONE COURT NURSING HOME   
4876,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/07/2013,R,REDACTED
4877,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,KELSTONE COURT NURSING HOME   
4878,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,KELSTONE COURT NURSING HOME   
4879,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,KELSTONE COURT NURSING HOME   
4880,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,03/07/2013,R,CARE UK                       
4881,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,03/07/2013,R,CARE UK                       
4882,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,03/07/2013,R,CARE UK                       
4883,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,CARTER HOUSE                  
4884,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,CARTER HOUSE                  
4885,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,CARTER HOUSE                  
4886,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,15/07/2013,R,WIMBLEDON GUILD               
4887,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/07/2013,R,THE WHITE HOUSE NURSING HOME  
4888,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/07/2013,R,CLAREMONT CARE SVS LTD        
4889,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/07/2013,R,CLAREMONT CARE SVS LTD        
4890,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,572.88,15/07/2013,R,ELMWOOD                       
4891,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4892,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,15/07/2013,R,THE GRANGE CARE CENTRE        
4893,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,15/07/2013,R,THE GRANGE CARE CENTRE        
4894,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4895,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,SUTTON COURT CARE CENTRE      
4896,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
4897,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
4898,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2013,R,KELSTONE COURT NURSING HOME   
4899,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,KELSTONE COURT NURSING HOME   
4900,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,KELSTONE COURT NURSING HOME   
4901,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,KELSTONE COURT NURSING HOME   
4902,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,KELSTONE COURT NURSING HOME   
4903,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,02/07/2013,R,BUPA CARE HOMES               
4904,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care                ,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,02/07/2013,R,BUPA CARE HOMES               
