Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
4093,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,HAWES DOWN INFANT SCHOOL      
4094,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,IVY DALE PRIMARY              
4095,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,IVY DALE PRIMARY              
4096,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,IVY DALE PRIMARY              
4097,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,IVY DALE PRIMARY              
4098,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LANGLEY PARK SCHOOL FOR BOYS  
4099,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LINDEN LODGE SCHOOL           
4100,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LINDEN LODGE SCHOOL           
4101,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LINDEN LODGE SCHOOL           
4102,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LINDEN LODGE SCHOOL           
4103,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,LONDON ACADEMY                
4104,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,NORBURY MANOR & ENTER. COLLEGE
4105,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,ST JOHN FISHER CATH'LC COMP SC
4106,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,THE LINK SECONDARY SCHOOL     
4107,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,THE NORTH SCHOOL              
4108,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,THE WATERLOO SCHOOL           
4109,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,16/11/2015,Rev,WOODMANSTERNE PRIMARY SCHOOL  
4110,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,616.69,16/11/2015,Rev,BUPA CARE HOMES               
4111,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,616.69,16/11/2015,Rev,BUPA CARE HOMES               
4112,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,616.69,16/11/2015,Rev,BUPA CARE HOMES               
4113,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,616.69,16/11/2015,Rev,BUPA CARE HOMES               
4114,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Pollards Hill Comm Cntre,J08074,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,617.03,16/11/2015,Rev,EUROPA NATIONWIDE TECH.SER.LTD
4115,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4116,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4117,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4118,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4121,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4122,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.83,16/11/2015,Rev,BUPA CARE HOMES               
4123,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4124,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4125,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4126,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4127,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4128,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4129,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4130,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,667.39,16/11/2015,Rev,BUPA CARE HOMES               
4132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,667.39,16/11/2015,Rev,BUPA CARE HOMES               
4133,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,667.39,16/11/2015,Rev,BUPA CARE HOMES               
4134,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,667.39,16/11/2015,Rev,BUPA CARE HOMES               
4135,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4136,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,697.57,16/11/2015,Rev,REDACTED
4137,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,697.57,16/11/2015,Rev,REDACTED
4138,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,697.57,16/11/2015,Rev,REDACTED
4139,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,697.57,16/11/2015,Rev,REDACTED
4140,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,16/11/2015,Rev,BUPA CARE HOMES               
4141,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,16/11/2015,Rev,BUPA CARE HOMES               
4142,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,16/11/2015,Rev,BUPA CARE HOMES               
4143,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,16/11/2015,Rev,BUPA CARE HOMES               
4144,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745,16/11/2015,Rev,GULLIVER'S TRUCK HIRE LTD.    
4145,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,16/11/2015,Rev,REDACTED
4146,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,16/11/2015,Rev,REDACTED
4147,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,16/11/2015,Rev,REDACTED
4148,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,16/11/2015,Rev,REDACTED
4149,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,846.76,16/11/2015,Rev,BUPA CARE HOMES               
4150,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,846.76,16/11/2015,Rev,BUPA CARE HOMES               
4151,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,846.76,16/11/2015,Rev,BUPA CARE HOMES               
4152,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,846.76,16/11/2015,Rev,BUPA CARE HOMES               
4153,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,875,16/11/2015,Rev,GULLIVER'S TRUCK HIRE LTD.    
4154,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,880,16/11/2015,Rev,RIVER COUNSELLING AGENCY      
4155,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4156,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4157,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4158,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,16/11/2015,Rev,BARONS LODGE NURSING HOME     
4159,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,962.2,16/11/2015,Rev,REDACTED
4160,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1009.67,16/11/2015,Rev,REDACTED
4161,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1009.67,16/11/2015,Rev,REDACTED
4162,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1009.67,16/11/2015,Rev,REDACTED
4163,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1009.67,16/11/2015,Rev,REDACTED
4164,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1124,16/11/2015,Cap,UK POWER NETWORKS (OPERATIONS)
4165,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1124,16/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4166,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,16/11/2015,Rev,ST MARY'S C OF E JUNIOR SCHOOL
4167,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,1350,16/11/2015,Rev,PLUS BUSINESS SYSTEMS LIMITED 
4168,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1400,16/11/2015,Rev,MARCUS DONALD PEOPLE LTD      
4169,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,16/11/2015,Rev,THE LEO TRUST                 
4170,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,16/11/2015,Rev,THE LEO TRUST                 
4171,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,16/11/2015,Rev,THE LEO TRUST                 
4172,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,16/11/2015,Rev,THE LEO TRUST                 
4173,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,16/11/2015,Rev,ELIZABETH FITZROY HOMES       
4174,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,16/11/2015,Rev,ELIZABETH FITZROY HOMES       
4175,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,16/11/2015,Rev,ELIZABETH FITZROY HOMES       
4176,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,16/11/2015,Rev,ELIZABETH FITZROY HOMES       
4177,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2113.44,16/11/2015,Rev,THE AVENUES TRUST GROUP       
4178,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2113.44,16/11/2015,Rev,THE AVENUES TRUST GROUP       
4179,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2113.44,16/11/2015,Rev,THE AVENUES TRUST GROUP       
4180,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2113.44,16/11/2015,Rev,THE AVENUES TRUST GROUP       
4181,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,2845,16/11/2015,Rev,PLUS BUSINESS SYSTEMS LIMITED 
4182,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,4127.4,16/11/2015,Cap,BARCHAM TREES P.L.C.          
4183,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,6101,16/11/2015,Rev,JIGSAW4U                      
4184,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,10000,16/11/2015,Rev,NEOPOST FINANCE LIMITED       
4185,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,12202.5,16/11/2015,Rev,JIGSAW4U                      
4186,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,13571.44,16/11/2015,Rev,REDACTED
4187,Public Health,PH - Substance Misuse,PH � Substance Misuse                   ,WPHD01,Third Party Payments          ,Private Contractors           ,EH20,Drugs Misuse                            ,111250,16/11/2015,Rev,SW LONDON ST GEORGES NHS TRUST
4188,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,509.04,17/11/2015,Rev,REDACTED
4189,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,509.04,17/11/2015,Rev,REDACTED
4190,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,509.04,17/11/2015,Rev,REDACTED
4191,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,509.04,17/11/2015,Rev,REDACTED
4192,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,17/11/2015,Rev,REDACTED
4193,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,17/11/2015,Rev,REDACTED
4194,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,17/11/2015,Rev,REDACTED
4195,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,17/11/2015,Rev,REDACTED
4196,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,17/11/2015,Rev,REDACTED
4197,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,17/11/2015,Rev,REDACTED
4198,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,17/11/2015,Rev,REDACTED
4199,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,17/11/2015,Rev,REDACTED
4200,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,17/11/2015,Rev,REDACTED
4201,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,17/11/2015,Rev,REDACTED
4202,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,17/11/2015,Rev,REDACTED
4203,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,17/11/2015,Rev,REDACTED
4204,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,17/11/2015,Cap,UK POWER NETWORKS (OPERATIONS)
4205,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,17/11/2015,Cap,UK POWER NETWORKS (OPERATIONS)
4206,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526,17/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4207,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526,17/11/2015,Rev,UK POWER NETWORKS (OPERATIONS)
4208,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,17/11/2015,Rev,REDACTED
4209,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,17/11/2015,Rev,REDACTED
4210,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,17/11/2015,Rev,REDACTED
4211,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,17/11/2015,Rev,REDACTED
4212,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,17/11/2015,Rev,REDACTED
4213,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,17/11/2015,Rev,REDACTED
4214,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,17/11/2015,Rev,REDACTED
4215,Adult Social Care,PS u65 Direct Payments,PD EAST TEAM-Direct Payment,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.07,17/11/2015,Rev,REDACTED
4216,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
4217,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
4218,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
4219,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
4220,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
4221,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,17/11/2015,Rev,LIFE STYLE CARE (2011) PLC    
