Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,250.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"1,250.00",01-Feb-17,C,HIGHER LEVEL CARE (HLC) LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"1,250.00",01-Feb-17,C,HIGHER LEVEL CARE (HLC) LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"1,250.00",01-Feb-17,C,HIGHER LEVEL CARE (HLC) LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,290.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,298.01",01-Feb-17,C,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,335.00",01-Feb-17,C,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,335.00",01-Feb-17,C,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,335.00",01-Feb-17,C,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,335.00",01-Feb-17,C,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3424,Fostering Expenditure,Services,Supplies and Services,"1,335.00",01-Feb-17,C,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"1,400.00",01-Feb-17,C,SIXTEEN PLUS LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,515.42",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,750.00",01-Feb-17,C,ST MICHAEL'S FELLOWSHIP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,820.00",09-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,820.00",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,051.44",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,100.00",01-Feb-17,C,BIBBY FACTORS SUSSEX LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,423.17",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"2,450.00",01-Feb-17,C,SIXTEEN PLUS LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"2,450.00",01-Feb-17,C,SIXTEEN PLUS LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,"2,450.00",01-Feb-17,C,SIXTEEN PLUS LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,801.18",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,801.18",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,801.18",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,801.18",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,801.18",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,871.51",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,871.51",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,871.51",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,871.51",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,871.51",01-Feb-17,C,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,995.52",01-Feb-17,C,ARNFIELD CARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,995.52",01-Feb-17,C,ARNFIELD CARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,995.52",01-Feb-17,C,ARNFIELD CARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,995.52",01-Feb-17,C,ARNFIELD CARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,995.52",01-Feb-17,C,ARNFIELD CARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,030.84",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",09-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",09-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",09-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",09-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"3,185.00",01-Feb-17,C,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,240.00",01-Feb-17,C,THE CHILDRENS TRUST
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,334.00",01-Feb-17,C,CHILDREN OF THE MANGROVE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,334.00",01-Feb-17,C,CHILDREN OF THE MANGROVE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,334.00",01-Feb-17,C,CHILDREN OF THE MANGROVE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,334.00",01-Feb-17,C,CHILDREN OF THE MANGROVE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,334.00",01-Feb-17,C,CHILDREN OF THE MANGROVE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,475.66",01-Feb-17,C,CASTLE CARE HOMES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,475.66",01-Feb-17,C,CASTLE CARE HOMES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,475.66",01-Feb-17,C,CASTLE CARE HOMES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,475.66",01-Feb-17,C,CASTLE CARE HOMES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",06-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",06-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",06-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",06-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",06-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,577.82",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,577.82",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,590.00",01-Feb-17,C,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,616.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,634.47",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"3,884.91",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,240.00",01-Feb-17,C,REAMCARE LTD
