FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3083,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3084,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3085,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3086,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3087,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3088,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3089,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3090,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3091,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3092,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3093,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3094,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3095,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3096,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3097,638.22,1/5/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3098,604.94,1/1/2012,R,CLAREMONT CARE SVS LTD        
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3099,604.94,1/1/2012,R,CLAREMONT CARE SVS LTD        
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3100,604.94,1/1/2012,R,CLAREMONT CARE SVS LTD        
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3101,604.94,1/1/2012,R,CLAREMONT CARE SVS LTD        
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3102,604.94,1/1/2012,R,CLAREMONT CARE SVS LTD        
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3103,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3104,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3105,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3106,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3107,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3108,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3109,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3110,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3111,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3112,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3113,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3114,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3115,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3116,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3117,638.22,1/26/2012,R,CARTER HOUSE                  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3118,"7,536.50",1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3119,"7,536.50",1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3120,"7,536.50",1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3121,"7,536.50",1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3122,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3123,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3124,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3125,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3126,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3127,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3128,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3129,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3130,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3131,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3132,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3133,638.22,1/26/2012,R,WOODLANDS                     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3134,585.46,1/2/2012,R,HOME CLOSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3135,585.46,1/2/2012,R,HOME CLOSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3136,585.46,1/2/2012,R,HOME CLOSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3137,585.46,1/2/2012,R,HOME CLOSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3138,585.46,2/1/2012,R,ST JOHNS NURSING HOME         
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3139,585.46,2/1/2012,R,ST JOHNS NURSING HOME         
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3140,585.46,2/1/2012,R,ST JOHNS NURSING HOME         
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3141,585.46,2/1/2012,R,ST JOHNS NURSING HOME         
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3142,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3143,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3144,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3145,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3146,585.46,2/7/2012,R,KELSTONE COURT NURSING HOME   
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3147,585.46,2/7/2012,R,KELSTONE COURT NURSING HOME   
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3148,585.46,2/7/2012,R,KELSTONE COURT NURSING HOME   
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3149,585.46,2/7/2012,R,KELSTONE COURT NURSING HOME   
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3150,585.46,1/30/2012,R,FOUR SEASONS LTD T/A UPLANDS  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3151,585.46,1/30/2012,R,FOUR SEASONS LTD T/A UPLANDS  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3152,585.46,1/30/2012,R,FOUR SEASONS LTD T/A UPLANDS  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3153,585.46,1/30/2012,R,FOUR SEASONS LTD T/A UPLANDS  
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3154,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3155,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3156,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3157,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3158,"1,878.52",2/9/2012,R,SOUTHERN CROSS HEALTHCARE     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3159,"1,878.52",2/9/2012,R,SOUTHERN CROSS HEALTHCARE     
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3160,547.05,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3161,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3162,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3163,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3164,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3165,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3166,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3167,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3168,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3169,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3170,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3171,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3172,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3173,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3174,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3175,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3176,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3177,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3178,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3179,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3180,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3181,642.55,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3182,642.55,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3183,642.55,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3184,642.55,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3185,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3186,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3187,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3188,601.65,1/30/2012,R,BUPA CARE HOMES               
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3189,633.43,2/1/2012,R,CARE UK                       
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3190,633.43,2/1/2012,R,CARE UK                       
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3191,633.43,2/1/2012,R,CARE UK                       
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3192,633.43,2/1/2012,R,CARE UK                       
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3193,605.06,1/3/2012,R,NIGHTINGALE HOUSE             
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3194,605.06,1/3/2012,R,NIGHTINGALE HOUSE             
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3195,605.06,1/3/2012,R,NIGHTINGALE HOUSE             
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3196,605.06,1/3/2012,R,NIGHTINGALE HOUSE             
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3197,605.06,1/3/2012,R,NIGHTINGALE HOUSE             
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3198,585.46,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3199,585.46,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3200,585.46,2/1/2012,R,SUTTON NURSING HOMES LTD      
