Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
2331,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,608.58,28/06/2016,R,REDACTED
2332,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,608.58,28/06/2016,R,REDACTED
2333,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,677.86,28/06/2016,R,REDACTED
2334,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,677.86,28/06/2016,R,REDACTED
2335,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,677.86,28/06/2016,R,REDACTED
2336,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,677.86,28/06/2016,R,REDACTED
2337,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2338,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2339,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2340,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2341,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2342,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2343,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2344,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
2345,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,28/06/2016,R,REDACTED
2346,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,28/06/2016,R,REDACTED
2347,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,28/06/2016,R,REDACTED
2348,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,28/06/2016,R,REDACTED
2349,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,862.56,21/06/2016,R,REDACTED
2350,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",28/06/2016,R,REDACTED
2351,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",28/06/2016,R,REDACTED
2352,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",28/06/2016,R,REDACTED
2353,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",28/06/2016,R,REDACTED
2354,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,25/05/2016,R,HOUSING21                     
2355,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,25/05/2016,R,HOUSING21                     
2356,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,25/05/2016,R,HOUSING21                     
2357,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,25/05/2016,R,HOUSING21                     
2358,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,24/05/2016,R,HOUSING21                     
2359,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,24/05/2016,R,HOUSING21                     
2360,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,24/05/2016,R,HOUSING21                     
2361,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,864.36,24/05/2016,R,HOUSING21                     
2362,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,574.29,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2363,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2364,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2365,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2366,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,19/06/2016,R,SUTTON NURSING HOMES LTD      
2367,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,19/06/2016,R,SUTTON NURSING HOMES LTD      
2368,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,19/06/2016,R,SUTTON NURSING HOMES LTD      
2369,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,19/06/2016,R,SUTTON NURSING HOMES LTD      
2370,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,03/06/2016,R,LYNTON HALL NURSING HOME      
2371,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,03/06/2016,R,LYNTON HALL NURSING HOME      
2372,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,03/06/2016,R,LYNTON HALL NURSING HOME      
2373,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,03/06/2016,R,LYNTON HALL NURSING HOME      
2374,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,03/06/2016,R,LYNTON HALL NURSING HOME      
2375,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.17,06/06/2016,R,CAMELOT NURSING HOME          
2376,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.17,06/06/2016,R,CAMELOT NURSING HOME          
2377,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.17,06/06/2016,R,CAMELOT NURSING HOME          
2378,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.17,06/06/2016,R,CAMELOT NURSING HOME          
2379,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,623.00,06/06/2016,R,CORKHILL CARE CENTRE          
2380,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,623.00,06/06/2016,R,CORKHILL CARE CENTRE          
2381,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,623.00,06/06/2016,R,CORKHILL CARE CENTRE          
2382,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,623.00,06/06/2016,R,CORKHILL CARE CENTRE          
2383,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,25/05/2016,R,LINK HOUSE                    
2384,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,TORDARRACH CARE HOME          
2385,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,TORDARRACH CARE HOME          
2386,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,TORDARRACH CARE HOME          
2387,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,TORDARRACH CARE HOME          
2388,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,19/06/2016,R,SUTTON NURSING HOMES LTD      
2389,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,19/06/2016,R,SUTTON NURSING HOMES LTD      
2390,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,19/06/2016,R,SUTTON NURSING HOMES LTD      
2391,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,19/06/2016,R,SUTTON NURSING HOMES LTD      
2392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/06/2016,R,BROADLANDS NURSING HOME       
2393,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/06/2016,R,BROADLANDS NURSING HOME       
2394,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/06/2016,R,BROADLANDS NURSING HOME       
2395,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/06/2016,R,BROADLANDS NURSING HOME       
2396,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,13/06/2016,R,BRITISH HOME                  
2397,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,13/06/2016,R,BRITISH HOME                  
2398,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,13/06/2016,R,BRITISH HOME                  
2399,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,13/06/2016,R,BRITISH HOME                  
2400,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2401,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2402,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2403,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2404,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2405,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2406,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2407,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2408,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2409,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2410,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2411,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,22/06/2016,R,KELSTONE COURT NURSING HOME   
2412,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,13/06/2016,R,ELMWOOD                       
2413,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,13/06/2016,R,ELMWOOD                       
2414,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,13/06/2016,R,ELMWOOD                       
2415,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,13/06/2016,R,ELMWOOD                       
2416,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,01/06/2016,R,PRIORY COURT CARE HOME        
2417,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,01/06/2016,R,PRIORY COURT CARE HOME        
2418,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,01/06/2016,R,PRIORY COURT CARE HOME        
2419,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,01/06/2016,R,PRIORY COURT CARE HOME        
2420,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,25/05/2016,R,LINK HOUSE                    
2421,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,25/05/2016,R,LINK HOUSE                    
2422,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,25/05/2016,R,LINK HOUSE                    
2423,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,25/05/2016,R,LINK HOUSE                    
2424,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.00,25/05/2016,R,LINK HOUSE                    
2425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,11/06/2016,R,TORDARRACH CARE HOME          
2426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,11/06/2016,R,TORDARRACH CARE HOME          
2427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,11/06/2016,R,TORDARRACH CARE HOME          
2428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,11/06/2016,R,TORDARRACH CARE HOME          
2429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,CARTER HOUSE                  
2430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,CARTER HOUSE                  
2431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,CARTER HOUSE                  
2432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,CARTER HOUSE                  
2433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,25/05/2016,R,CARTER HOUSE                  
2439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,858.00,17/06/2016,R,LINK HOUSE                    
2447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,27/06/2016,R,REDACTED
2448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,27/06/2016,R,REDACTED
2449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,27/06/2016,R,REDACTED
2450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,27/06/2016,R,REDACTED
2451,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2452,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2453,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2454,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2455,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2456,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
2457,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
