,,,,,,,,,,,,,
FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4050,"7,536.50",22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4051,"7,536.50",22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4052,"7,536.50",22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4053,"7,536.50",22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4054,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4055,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4056,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4057,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4058,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4059,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4060,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4061,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4062,604.94,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4063,604.94,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4064,604.94,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4065,604.94,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4066,585.46,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4067,585.46,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4068,585.46,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4069,585.46,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4070,691.76,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4071,691.76,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4072,691.76,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4073,691.76,01/08/2012,R,SUTTON NURSING HOMES LTD      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4074,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4075,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4076,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4077,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4078,552.54,13/08/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4079,552.54,13/08/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4080,552.54,13/08/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4081,552.54,13/08/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4082,"24,242.97",22/08/2012,R,LTSB PLC                      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4083,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4084,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4085,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4086,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4087,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4088,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4089,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4090,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4091,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4092,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4093,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4094,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4095,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4096,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4097,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4098,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4099,638.22,15/08/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4100,638.22,15/08/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4101,638.22,15/08/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4102,638.22,15/08/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4103,567.18,16/08/2012,R,JESMUND CARE HOMES LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4104,567.18,16/08/2012,R,JESMUND CARE HOMES LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4105,567.18,16/08/2012,R,JESMUND CARE HOMES LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4106,567.18,16/08/2012,R,JESMUND CARE HOMES LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4107,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4108,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4109,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4110,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4111,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4112,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4113,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4114,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4115,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4116,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4117,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4118,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4119,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4120,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4121,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4122,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4123,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4124,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4125,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4126,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4127,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4128,"7,536.50",28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4129,"7,536.50",28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4130,"7,536.50",28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4131,"7,536.50",28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4132,585.46,13/08/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4133,585.46,13/08/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4134,585.46,13/08/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4135,585.46,13/08/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4136,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4137,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4138,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4139,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4140,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4141,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4142,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4143,654.55,28/06/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4144,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4145,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4146,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4147,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4148,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4149,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4150,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4151,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4152,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4153,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4154,654.55,28/06/2012,R,LINK HOUSE                    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4155,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4156,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4157,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4158,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4159,654.55,13/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4160,654.55,13/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4161,654.55,13/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4162,654.55,13/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4163,559.41,18/06/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4164,559.41,18/06/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4165,559.41,18/06/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4166,559.41,18/06/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4167,654.55,13/08/2012,R,CARTER HOUSE                  
