Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3000,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3575.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3575.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2955,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2800,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3260,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 5,707.20 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2400,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,152.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,152.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,152.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,152.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,152.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2752,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,508.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3995.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2200,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,500.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 1,692.40 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,400.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2508,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 1,812.40 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2603.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,042.72 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2752,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,592.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,800.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,4986.56,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2161.52,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2024.04,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2127.36,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2452,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2352,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,018.92 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 4,280.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,4560,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2369.68,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3000,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3116,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,639.80 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3779.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 1,902.44 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,000.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,379.80 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,218.32 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2579.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3200,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3395.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2771.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3395.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2779.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2855,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2775,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2540,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2779.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3285.84,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2847.08,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,4273.92,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3934.92,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3000,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 7,362.12 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,859.80 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,075.00 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2428.24,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2341.84,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,8187.72,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 5,945.00 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2675.24,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 7,113.44 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,242.00 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,589.96,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,5101.56,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,165.56 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,352.00 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 6,631.36 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3100,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,8339.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,5540.76,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,5775,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,1700,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,8111.36,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3475.2,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,4841.12,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,1702.2,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,2162.24,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc," 3,897.28 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,6815.64,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,31-Jan-18,C/first & Mosaic Invoices (Soc,3251.4,REDACTED
