,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
3039,Community and Housing,REDACTED PERSONAL DATA,1103654,26-Jan-24,1863,0,213698,Phys/Sens Placements - West,DIRECT PAYMENT,R,2023,10
3040,Community and Housing,REDACTED PERSONAL DATA,1103684,26-Jan-24,3370,0,213698,Phys/Sens Placements - West,DIRECT PAYMENT,R,2023,10
3041,Community and Housing,REDACTED PERSONAL DATA,1104214,29-Jan-24,1220,0,213698,Phys/Sens Placements - West,DIRECT PAYMENT,R,2023,10
3042,Community and Housing,REDACTED PERSONAL DATA,1103917,29-Jan-24,547.4,0,213702,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3043,Corporate Services,REDACTED PERSONAL DATA,INV/KM161,30-Jan-24,720,120,213707,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3044,Corporate Services,REDACTED PERSONAL DATA,INV/WL189,12-Jan-24,1530,255,213728,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,10
3045,Corporate Services,REDACTED PERSONAL DATA,INV/AH160,24-Jan-24,1800,300,213744,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,10
3046,Corporate Services,REDACTED PERSONAL DATA,INV/LXH149,18-Jan-24,900,150,213761,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3047,Community and Housing,Social Work Awards Ltd,INV-1600,16-Jan-24,630,105,213771,OP/PS Mgt AD Adult Social Care,290000              Arts & Leisure Services,A,2023,10
3048,"Children, Schools and Family",Build Me Support LTD,BF725,26-Jan-24,2214.28,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,10
3049,"Children, Schools and Family",Build Me Support LTD,BF726,26-Jan-24,2767.85,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,10
3050,Community and Housing,St. Catherines,1099779,17-Jan-24,6149.96,0,213778,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3051,Community and Housing,REDACTED PERSONAL DATA,1091768,02-Jan-24,2712.32,0,213786,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3052,Community and Housing,REDACTED PERSONAL DATA,1104117,29-Jan-24,2712.32,0,213786,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3053,Environment and Regeneration,Inner Circle Consulting,3458,22-Jan-24,17398.2,2899.7,213807,Housing Delivery Programme,150000              Consultancy,A,2023,10
3054,Environment and Regeneration,Inner Circle Consulting,3400,17-Jan-24,27480.14,4580.02,213807,Housing Delivery Programme,150000              Consultancy,A,2023,10
3055,"Children, Schools and Family",Nursery in the Park,P3 24 UPFRONTPAY,04-Jan-24,764.64,0,213832,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
3056,Community and Housing,Southborough Nursing Home,1099967,17-Jan-24,4900,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3057,"Children, Schools and Family",REDACTED PERSONAL DATA,#00002,19-Jan-24,2000,0,213841, Education Psychology,260000              Human Resources                                                                           confirmed,R,2023,10
3058,Community and Housing,Golden Gate Care Limited,1102,30-Jan-24,3440,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3059,Community and Housing,Haven Living,NS-002,10-Jan-24,14463.71,0,213847,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3060,Community and Housing,Haven Living,NS-003,26-Jan-24,14463.71,0,213847,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3061,"Children, Schools and Family",Early Years Direct Ltd,14693,03-Jan-24,1627.6,184.6,213853,Children's Centres,170000              Education,A,2023,10
3062,Community and Housing,REDACTED PERSONAL DATA,1091931,02-Jan-24,2213.12,0,213859,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3063,Community and Housing,REDACTED PERSONAL DATA,1104288,29-Jan-24,2213.12,0,213859,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3064,Unassigned,REDACTED PERSONAL DATA,RET GRANT,24-Jan-24,2605.6,0,213860,London Borough of Merton,PENSIONS,R,2023,10
3065,Environment and Regeneration,Energy Saving Trust Enterprises,SI12044,25-Jan-24,11311.2,1885.2,213870,Waste Management,150000              Consultancy,A,2023,10
3066,Unassigned,REDACTED PERSONAL DATA,RET GRANT,22-Jan-24,34307.68,0,213880,London Borough of Merton,PENSIONS,R,2023,10
3067,Unassigned,REDACTED PERSONAL DATA,RET GRANT,04-Jan-24,8508.85,0,213882,London Borough of Merton,PENSIONS,R,2023,10
3068,Unassigned,REDACTED PERSONAL DATA,RET GRANT,04-Jan-24,38565.41,0,213883,London Borough of Merton,PENSIONS,R,2023,10
3069,Unassigned,REDACTED PERSONAL DATA,RET GRANT,09-Jan-24,18120.59,0,213884,London Borough of Merton,PENSIONS,R,2023,10
3070,"Children, Schools and Family",Good Shepherd Primary School,2024/DA2,22-Jan-24,2256.97,0,213888,Non-Delegated Statements,170000              Education,A,2023,10
3071,"Children, Schools and Family",St Anselm's Catholic Primary School,171,10-Jan-24,7148.55,0,213905,Non-Delegated Statements,170000              Education,A,2023,10
3072,"Children, Schools and Family",St Anselm's Catholic Primary School,174,12-Jan-24,5216.51,0,213905,Non-Delegated Statements,170000              Education,A,2023,10
3073,"Children, Schools and Family",REDACTED PERSONAL DATA,231224,26-Jan-24,572,0,213917,Non-Delegated Statements,170000               Education                                                                                Confirmed,R,2023,10
3074,Community and Housing,REDACTED PERSONAL DATA,1091536,02-Jan-24,1132.32,0,213929,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
3075,Community and Housing,REDACTED PERSONAL DATA,1103876,29-Jan-24,1132.32,0,213929,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
3076,"Children, Schools and Family",A Wilderness Way,1930,16-Jan-24,78901.2,13150.2,213935,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,10
3077,Unassigned,REDACTED PERSONAL DATA,RET GRANT,11-Jan-24,66013.91,0,213936,London Borough of Merton,PENSIONS,R,2023,10
3078,Unassigned,REDACTED PERSONAL DATA,RET GRANT,05-Jan-24,114196.06,0,213937,London Borough of Merton,PENSIONS,R,2023,10
3079,Unassigned,REDACTED PERSONAL DATA,RET GRANT,24-Jan-24,12557.04,0,213938,London Borough of Merton,PENSIONS,R,2023,10
3080,Unassigned,REDACTED PERSONAL DATA,RET GRANT,04-Jan-24,7961.34,0,213939,London Borough of Merton,PENSIONS,R,2023,10
3081,Capital,Liquona,5105,22-Jan-24,11880,1980,213940,Major Library Projects,170000              Education,A,2023,10
3082,Community and Housing,Favore Didio Limited,2,17-Jan-24,3250,0,213941,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2023,10
3083,Corporate Services,REDACTED PERSONAL DATA,INV/THB182,18-Jan-24,720,120,213942,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,10
3084,Unassigned,REDACTED PERSONAL DATA,RET GRANT,04-Jan-24,8573.67,0,213945,London Borough of Merton,PENSIONS,R,2023,10
3085,"Children, Schools and Family",Smoothwall Limited,#!NSWOO15969,09-Jan-24,1284.96,214.16,213951,PupilPremium- Virtual School,170000              Education,A,2023,10
3086,Community and Housing,REDACTED PERSONAL DATA,1091678,02-Jan-24,1262.96,0,213953,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3087,Community and Housing,REDACTED PERSONAL DATA,1104024,29-Jan-24,1262.96,0,213953,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3088,Community and Housing,REDACTED PERSONAL DATA,1091802,02-Jan-24,2213.12,0,213954,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3089,Community and Housing,REDACTED PERSONAL DATA,1104154,29-Jan-24,2213.12,0,213954,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3090,Community and Housing,REDACTED PERSONAL DATA,1091549,02-Jan-24,782,0,213957,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3091,Community and Housing,REDACTED PERSONAL DATA,1103889,29-Jan-24,782,0,213957,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3092,"Children, Schools and Family",Remark! Living,6230964,22-Jan-24,1624.2,0,213970,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,10
3093,"Children, Schools and Family",Remark! Living,6230880,22-Jan-24,1453.38,0,213970,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,10
3094,Community and Housing,REDACTED PERSONAL DATA,1091684,02-Jan-24,628.16,0,213974,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3095,Community and Housing,REDACTED PERSONAL DATA,1101977,23-Jan-24,1190,0,213974,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3096,Community and Housing,REDACTED PERSONAL DATA,1104030,29-Jan-24,818.56,0,213974,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3097,Community and Housing,REDACTED PERSONAL DATA,1091923,02-Jan-24,1439.76,0,213975,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3098,Community and Housing,REDACTED PERSONAL DATA,1104280,29-Jan-24,1439.76,0,213975,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3099,Community and Housing,REDACTED PERSONAL DATA,83 FARNHAM GARD,19-Jan-24,4800,0,213979,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,10
3100,Community and Housing,REDACTED PERSONAL DATA,1091879,02-Jan-24,2892.96,0,213980,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3101,Community and Housing,REDACTED PERSONAL DATA,1104232,29-Jan-24,2892.96,0,213980,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3102,Unassigned,Buckinghamshire Pension Fund,CETV3923,19-Jan-24,327646.81,0,213984,London Borough of Merton,PENSIONS,A,2023,10
3103,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,1702.08,0,213986,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
3104,Community and Housing,REDACTED PERSONAL DATA,1091904,02-Jan-24,1841.88,0,213989,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3105,Community and Housing,REDACTED PERSONAL DATA,1104260,29-Jan-24,1841.88,0,213989,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3106,Environment and Regeneration,Online50 Limited,124906,26-Jan-24,1440,240,213997,Building Control,270000              Information Communication Technology,A,2023,10
3107,Community and Housing,REDACTED PERSONAL DATA,1091539,02-Jan-24,2194.76,0,214010,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3108,Community and Housing,REDACTED PERSONAL DATA,1103879,29-Jan-24,2194.76,0,214010,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3109,Community and Housing,REDACTED PERSONAL DATA,1091600,02-Jan-24,2808.4,0,214014,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3110,Community and Housing,REDACTED PERSONAL DATA,1103940,29-Jan-24,2808.4,0,214014,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3111,Corporate Services,REDACTED PERSONAL DATA,INVNAS39,24-Jan-24,690,115,214017,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,10
3112,Corporate Services,REDACTED PERSONAL DATA,INV/MMU4,30-Jan-24,18000,3000,214018,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,10
3113,Community and Housing,REDACTED PERSONAL DATA,1091837,02-Jan-24,1251.2,0,214024,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3114,Community and Housing,REDACTED PERSONAL DATA,1104190,29-Jan-24,625.6,0,214024,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3115,"Children, Schools and Family",HRS Healthcare Ltd,INV-400022,29-Jan-24,6018,1003,214033,Language & Learning Service,170000              Education,A,2023,10
3116,Community and Housing,REDACTED PERSONAL DATA,1091682,02-Jan-24,1758.7,0,214034,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3117,Community and Housing,REDACTED PERSONAL DATA,1091697,02-Jan-24,4497.77,0,214035,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3118,Community and Housing,REDACTED PERSONAL DATA,1104044,29-Jan-24,835.48,0,214035,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3119,"Children, Schools and Family",REDACTED PERSONAL DATA,1093685,05-Jan-24,1245.64,0,214043,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
3120,Community and Housing,St George's Care Home,1091441,04-Jan-24,5934.41,0,214045,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3121,Community and Housing,St George's Care Home,1099937,17-Jan-24,4260.6,0,214045,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3122,Unassigned,Surepin Southern Ltd,SWS17100017562,31-Jan-24,1739.59,0,214046,Environment and Regeneration,REFUND,A,2023,10
3123,Community and Housing,Dickinson Consulting Ltd,MANOR 07-28 JAN,12-Jan-24,2499,0,214049,Homelessness Prevention,150000              Consultancy,A,2023,10
3124,Community and Housing,Bespoke Supportive Tenancies,25714,02-Jan-24,6355.77,0,214050,Learning Disabilities Placemnt,250000              Housing Management,A,2023,10
3125,Community and Housing,Bespoke Supportive Tenancies,25918,25-Jan-24,2281.56,0,214050,Learning Disabilities Placemnt,250000              Housing Management,A,2023,10
3126,Corporate Services,MISTEK LTD,5799,11-Jan-24,4110,685,214051,Recovery Modernisation Progrm,190000              Facilities & Management Services,C,2023,10
3127,"Children, Schools and Family",REDACTED PERSONAL DATA,1096884,12-Jan-24,1614,0,214052, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,10
3128,"Children, Schools and Family",REDACTED PERSONAL DATA,1096844,12-Jan-24,585.04,0,214059, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,10
3129,Corporate Services,REDACTED PERSONAL DATA,INV/RI24,22-Jan-24,600,100,214062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3130,Community and Housing,Homebeech Ltd-Cherington Nursing Home Lt,1095841,10-Jan-24,762.86,0,214063,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3131,Community and Housing,Homebeech Ltd-Cherington Nursing Home Lt,1099708,17-Jan-24,3560,0,214063,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
3132,Community and Housing,Everest Lettings Ltd,EL-LBM001,03-Jan-24,3500,0,214066,Bed & Breakfast - accomm,250000              Housing Management,A,2023,10
3133,"Children, Schools and Family",REDACTED PERSONAL DATA,1093860,08-Jan-24,575.52,0,214069,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
3134,Unassigned,REDACTED PERSONAL DATA,RET GRANT,15-Jan-24,17070.3,0,214070,London Borough of Merton,PENSIONS,R,2023,10
3135,Unassigned,REDACTED PERSONAL DATA,RET GRANT,15-Jan-24,35820.99,0,214072,London Borough of Merton,PENSIONS,R,2023,10
3136,Community and Housing,REDACTED PERSONAL DATA,1091683,02-Jan-24,3013.08,0,214073,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3137,Community and Housing,REDACTED PERSONAL DATA,1104029,29-Jan-24,1721.76,0,214073,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3138,Community and Housing,REDACTED PERSONAL DATA,1091864,02-Jan-24,4160.55,0,214074,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3139,Community and Housing,REDACTED PERSONAL DATA,1104217,29-Jan-24,1765.08,0,214074,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3140,Community and Housing,REDACTED PERSONAL DATA,1091828,03-Jan-24,4161.26,0,214076,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3141,Community and Housing,REDACTED PERSONAL DATA,1104017,29-Jan-24,1941.92,0,214076,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3142,Community and Housing,REDACTED PERSONAL DATA,1091558,02-Jan-24,3496.56,0,214077,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3143,Community and Housing,REDACTED PERSONAL DATA,1103898,29-Jan-24,1439.76,0,214077,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3144,Unassigned,REDACTED PERSONAL DATA,REFUND JN91****B,03-Jan-24,1020.15,0,214078,London Borough of Merton,PENSIONS,R,2023,10
3145,Unassigned,REDACTED PERSONAL DATA,REFUND N PEEK,04-Jan-24,1322.2,0,214079,London Borough of Merton,PENSIONS,R,2023,10
3146,"Children, Schools and Family",REDACTED PERSONAL DATA,6,04-Jan-24,800,0,214081,Student Sup/UniFees/PracTch,170000              Education,R,2023,10
3147,Corporate Services,Golden Heights Ltd,50122023,19-Jan-24,2466.35,0,214082,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,10
3148,Community and Housing,SW16 Ltd,ALI MARIUS,03-Jan-24,4000,0,214083,Homelessness Prevention,250000              Housing Management,A,2023,10
3149,Unassigned,Scottish Widows Ltd,FAWCETT NW117085,15-Jan-24,16167.4,0,214085,London Borough of Merton,PENSIONS,A,2023,10
3150,Corporate Services,Dept. for Energy Security and Net Zero,EPGAFPAFLA-0160,10-Jan-24,38600,0,214086,Benefits Administration,REFUND,A,2023,10
3151,Corporate Services,Dept. for Energy Security and Net Zero,EBSSAFGB-0160,10-Jan-24,520240,0,214086,Benefits Administration,REFUND,A,2023,10
3152,Corporate Services,REDACTED PERSONAL DATA,155,31-Jan-24,600,100,214087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3153,Corporate Services,REDACTED PERSONAL DATA,CC/LBM1/3.23FEES,30-Jan-24,1187.6,0,214088,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3154,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,3404.16,0,214090,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
3155,Community and Housing,KABKAM LTD,2,12-Jan-24,1250,0,214093,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,10
3156,Community and Housing,KABKAM LTD,3,12-Jan-24,1250,0,214093,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,10
3157,Community and Housing,KABKAM LTD,4,12-Jan-24,1250,0,214093,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,10
3158,Community and Housing,KABKAM LTD,5,23-Jan-24,1000,0,214093,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,10
3159,Environment and Regeneration,We Care 4 Air Ltd,INV-2025,24-Jan-24,6000,1000,214096,EnvHealth Pollution - RSP,180000              Environmental Services,A,2023,10
3160,"Children, Schools and Family",REDACTED PERSONAL DATA,1096792,12-Jan-24,2016,0,214097, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
3161,"Children, Schools and Family",REDACTED PERSONAL DATA,1104552,29-Jan-24,896,0,214097, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
3162,"Children, Schools and Family",REDACTED PERSONAL DATA,1097608,12-Jan-24,543.45,0,214100,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
3163,"Children, Schools and Family",Hunter Gatherer AHP Resourcing Ltd,INV-2721,12-Jan-24,5115.3,852.55,214101,Language & Learning Service,170000              Education,A,2023,10
3164,Unassigned,REDACTED PERSONAL DATA,RET GRANT,10-Jan-24,9740.52,0,214102,London Borough of Merton,PENSIONS,R,2023,10
3165,Unassigned,REDACTED PERSONAL DATA,RET GRANT WE62**,19-Jan-24,1549.96,0,214103,London Borough of Merton,PENSIONS,R,2023,10
3166,Corporate Services,Scottish Power Energy Retail Limited,6.85005E+11,15-Jan-24,1529.45,254.91,214104,Utilities Recharge,370000              Utilities,A,2023,10
3167,Corporate Services,Scottish Power Energy Retail Limited,6.98005E+11,15-Jan-24,1601.81,266.97,214104,Utilities Recharge,370000              Utilities,A,2023,10
3168,"Children, Schools and Family",REDACTED PERSONAL DATA,4,25-Jan-24,1000,0,214108, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2023,10
3169,"Children, Schools and Family",REDACTED PERSONAL DATA,5,25-Jan-24,1000,0,214108, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2023,10
3170,"Children, Schools and Family",REDACTED PERSONAL DATA,6,25-Jan-24,1000,0,214108, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2023,10
3171,Community and Housing,REDACTED PERSONAL DATA,1097800,12-Jan-24,525.06,0,214112,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3172,Community and Housing,REDACTED PERSONAL DATA,1097834,12-Jan-24,660.24,0,214113,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3173,Community and Housing,REDACTED PERSONAL DATA,1101964,23-Jan-24,669.41,0,214114,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3174,Community and Housing,REDACTED PERSONAL DATA,1097832,12-Jan-24,1684.82,0,214115,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3175,Community and Housing,REDACTED PERSONAL DATA,1104246,29-Jan-24,773.36,0,214115,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3176,Community and Housing,REDACTED PERSONAL DATA,1097819,12-Jan-24,9096.78,0,214117,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3177,Community and Housing,REDACTED PERSONAL DATA,1104148,29-Jan-24,3307.92,0,214117,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3178,Unassigned,REDACTED PERSONAL DATA,REFUND YT15****C,15-Jan-24,2346.8,0,214118,London Borough of Merton,PENSIONS,R,2023,10
3179,Unassigned,REDACTED PERSONAL DATA,REFUND D BOOTH,24-Jan-24,1014.15,0,214119,London Borough of Merton,PENSIONS,R,2023,10
3180,Unassigned,REDACTED PERSONAL DATA,RET GRANT NB29**,15-Jan-24,21639.6,0,214120,London Borough of Merton,PENSIONS,R,2023,10
3181,"Children, Schools and Family",REDACTED PERSONAL DATA,1096859,12-Jan-24,661.5,0,214124, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
3182,Community and Housing,REDACTED PERSONAL DATA,1101965,23-Jan-24,2228.3,0,214129,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3183,Community and Housing,REDACTED PERSONAL DATA,1103952,29-Jan-24,891.32,0,214129,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3184,Corporate Services,Cost and Procurement Advisory Service,211876,22-Jan-24,1090.43,181.74,214134,Corporate Accountancy,200000              Financial Services,A,2023,10
3185,Unassigned,REDACTED PERSONAL DATA,REFUND PH71****A,19-Jan-24,885.44,0,214138,London Borough of Merton,PENSIONS,R,2023,10
3186,Unassigned,REDACTED PERSONAL DATA,REFUND JK76****B,19-Jan-24,1566.46,0,214139,London Borough of Merton,PENSIONS,R,2023,10
3187,Unassigned,REDACTED PERSONAL DATA,REFUND SN25****C,19-Jan-24,2476.13,0,214140,London Borough of Merton,PENSIONS,R,2023,10
3188,Unassigned,REDACTED PERSONAL DATA,REFUND,17-Jan-24,1500,0,214141,Corporate Accountancy,REFUND,R,2023,10
3189,Community and Housing,REDACTED PERSONAL DATA,1101999,23-Jan-24,1850.54,0,214145,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3190,Community and Housing,REDACTED PERSONAL DATA,1104136,29-Jan-24,773.36,0,214145,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3191,Community and Housing,REDACTED PERSONAL DATA,1101972,23-Jan-24,743.12,0,214147,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3192,Community and Housing,REDACTED PERSONAL DATA,1104002,29-Jan-24,671.2,0,214147,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3193,"Children, Schools and Family",REDACTED PERSONAL DATA,1103402,26-Jan-24,2783.29,0,214152,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
3194,Community and Housing,Homecare Association,INV-06248,22-Jan-24,588,98,214153,Commissioning,260000              Human Resources,A,2023,10
3195,Corporate Services,REDACTED PERSONAL DATA,INV/MT224,24-Jan-24,600,100,214159,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
3196,Capital,Motspur Park Community FC,GOAL POSTS,19-Jan-24,4877.01,0,214162,Parks,200000              Financial Services,A,2023,10
3197,Environment and Regeneration,Motspur Park Community FC,CONTAINERS,22-Jan-24,6581.25,0,214162,Outdoor Events,200000              Financial Services,A,2023,10
3198,Environment and Regeneration,Avies (City Developments) Limited,1148,24-Jan-24,900,150,214163,Other Misc Props,190000              Facilities & Management Services                                                          Confirmed,A,2023,10
3199,Unassigned,Hertfordshire Council,CETV224,24-Jan-24,83239.75,0,214164,London Borough of Merton,PENSIONS,A,2023,10
3200,Community and Housing,REDACTED PERSONAL DATA,1102006,23-Jan-24,511.6,0,214166,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3201,Community and Housing,REDACTED PERSONAL DATA,1104178,29-Jan-24,716.24,0,214166,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
3202,Unassigned,REDACTED PERSONAL DATA,REFUND YW45****B,24-Jan-24,1188.93,0,214170,London Borough of Merton,PENSIONS,R,2023,10
3203,Community and Housing,REDACTED PERSONAL DATA,1103647,26-Jan-24,2450.24,0,214171,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3204,Community and Housing,REDACTED PERSONAL DATA,1103986,29-Jan-24,1106.56,0,214171,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3205,Unassigned,ADL Traffic and Highways Engineering Ltd,SWS17100009088,26-Jan-24,1000,0,214175,Environment and Regeneration,REFUND,A,2023,10
3206,Unassigned,Reston Waste Management Ltd,REFUND,23-Jan-24,47111.89,0,214179,Corporate Accountancy,REFUND,A,2023,10
3207,Community and Housing,REDACTED PERSONAL DATA,1103643,26-Jan-24,1506.42,0,214181,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3208,Community and Housing,REDACTED PERSONAL DATA,1103973,29-Jan-24,2220,0,214181,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3209,Community and Housing,REDACTED PERSONAL DATA,1103688,26-Jan-24,3498.6,0,214182,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3210,Community and Housing,REDACTED PERSONAL DATA,1104244,29-Jan-24,666.4,0,214182,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3211,Community and Housing,REDACTED PERSONAL DATA,1103672,26-Jan-24,1658.22,0,214189,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3212,Community and Housing,REDACTED PERSONAL DATA,1104109,29-Jan-24,773.36,0,214189,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
3213,Unassigned,Finlaw Property Ltd,SWS17100007252,26-Jan-24,5000,0,214194,Environment and Regeneration,REFUND,A,2023,10
3214,Unassigned,REDACTED PERSONAL DATA,REFUND SX47****D,25-Jan-24,938.89,0,214195,London Borough of Merton,PENSIONS,R,2023,10
3215,Unassigned,Adroit Utilities Ltd,SWS5000009133,26-Jan-24,1000,0,214196,Environment and Regeneration,REFUND,A,2023,10
3216,Unassigned,REDACTED PERSONAL DATA,REFUND NS90****D,29-Jan-24,1358.78,0,214198,London Borough of Merton,PENSIONS,R,2023,10
3217,Unassigned,REDACTED PERSONAL DATA,RET GRANT NR01**,29-Jan-24,5942.97,0,214200,London Borough of Merton,PENSIONS,R,2023,10
