,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2554,"Children, Schools and Family",Edenbridge Primary School,VSPP+JPBURTONOAL,13-Jul-22,540,0,209402,PupilPremium- Virtual School,200000              Financial Services,A,2022,4
2555,Community and Housing,Bridge Housing Solutions,68 JACOBS HOUSE,21-Jul-22,4000,0,209418,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2556,Community and Housing,Bridge Housing Solutions,44 WATERLOO CLOS,27-Jul-22,4000,0,209418,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2557,Corporate Services,Pinsent Masons LLP,6675529,25-Jul-22,23313,3885.5,209440,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,4
2558,"Children, Schools and Family",Burstow Park School,128,01-Aug-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,4
2559,"Children, Schools and Family",Burstow Park School,127,01-Aug-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,4
2560,"Children, Schools and Family",Burstow Park School,126,01-Aug-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,4
2561,Community and Housing,Kings Lodge Care Centre,847855,05-Jul-22,13288.08,0,209443,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2562,Corporate Services,REDACTED PERSONAL DATA,79,05-Jul-22,1340,0,209444,Democracy Services,290000              Arts & Leisure Services                                                                   Confirmed,R,2022,4
2563,Environment and Regeneration,Brabourne Communications,INV-3072,26-Jul-22,810.6,135.1,209468,On Street Parking,350000              Street & Traffic Management,A,2022,4
2564,"Children, Schools and Family",REDACTED PERSONAL DATA,848420,04-Jul-22,641.2,0,209487,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,4
2565,"Children, Schools and Family",REDACTED PERSONAL DATA,855710,19-Jul-22,641.2,0,209487,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,4
2566,Community and Housing,REDACTED PERSONAL DATA,854992,20-Jul-22,531.08,0,209511,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
2567,Community and Housing,REDACTED PERSONAL DATA,855439,20-Jul-22,954.6,0,209519,Mental Health Placements,DIRECT PAYMENTS,R,2022,4
2568,"Children, Schools and Family",Optimum Care Plus,93,08-Jul-22,1315.54,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2569,"Children, Schools and Family",Optimum Care Plus,100,08-Jul-22,779.7,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2570,"Children, Schools and Family",Optimum Care Plus,99,08-Jul-22,545.79,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2571,"Children, Schools and Family",Optimum Care Plus,90,12-Jul-22,630,0,209525,CWD Placements,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2572,"Children, Schools and Family",Optimum Care Plus,105,14-Jul-22,524.75,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2573,"Children, Schools and Family",Optimum Care Plus,103,15-Jul-22,990,0,209525,CWD Placements,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2574,"Children, Schools and Family",Optimum Care Plus,109,15-Jul-22,1076.68,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2575,"Children, Schools and Family",Optimum Care Plus,106,18-Jul-22,1385.56,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2022,4
2576,Community and Housing,Southside Partnership,SLINV/00010156A,14-Jul-22,2116,0,209545,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2577,Community and Housing,Treemont Care Ltd T/A The Devonshire,847618,05-Jul-22,5800,0,209593,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2578,Corporate Services,Goodhart Management Ltd,63862/1125,12-Jul-22,645,107.5,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,4
2579,Community and Housing,REDACTED PERSONAL DATA,855313,20-Jul-22,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
2580,Unassigned,Department for Business,21RG158,29-Jul-22,2401600,0,209657,Restart Grants 2021-22,200000              Financial Services,A,2022,4
2581,"Children, Schools and Family",Sherwood Park Hall CIC,HAFSUM22-P1,25-Jul-22,6000,0,209667,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2022,4
2582,Corporate Services,REDACTED PERSONAL DATA,INVLB169,18-Jul-22,6000,1000,209684,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,4
2583,Corporate Services,TrueCommerce (Oldham) Limited,APIO7546,28-Jul-22,1090.98,181.83,209706,IT Service Delivery,270000              Information Communication Technology,A,2022,4
2584,"Children, Schools and Family",Athletismo,HAFSUM22-P1,25-Jul-22,7200,0,209710,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2022,4
2585,Capital,Drainsmart Ltd,DS17173,13-Jul-22,510,85,209720,Melbury College - Smart Centre,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,4
2586,Community and Housing,Campania Care Home (Notaro Homes),847471,05-Jul-22,3800,0,209723,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2587,Community and Housing,Campania Care Home (Notaro Homes),856951,20-Jul-22,2307.14,0,209723,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2588,Corporate Services,Olsen Radiology Ltd,ORR21/146-421-L,18-Jul-22,2119.18,353.19,209728,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,4
2589,Community and Housing,BNP Care Ltd,848081,01-Jul-22,1428.57,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2590,Community and Housing,BNP Care Ltd,847820,05-Jul-22,2571.43,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2591,Community and Housing,The Regard Partnership Poolemead Centre,847780,05-Jul-22,9055.72,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2592,Community and Housing,REDACTED PERSONAL DATA,855545,20-Jul-22,1182.24,0,209801,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
2593,Community and Housing,REDACTED PERSONAL DATA,855282,20-Jul-22,4454.8,0,209805,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
2594,Corporate Services,Deefor Design Ltd,837,26-Jul-22,1200,0,209811,FM External Fees,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,4
2595,Unassigned,Comensura,1088378,11-Jul-22,561422.68,93571.02,209820,Corporate Services,260000              Human Resources,A,2022,4
2596,Unassigned,Comensura,1088730,11-Jul-22,590989.05,98498.88,209820,Corporate Services,260000              Human Resources,A,2022,4
2597,Unassigned,Comensura,1088954,15-Jul-22,613018.85,102170.85,209820,Corporate Services,260000              Human Resources,A,2022,4
2598,Unassigned,Comensura,1089201,18-Jul-22,509123.22,84854.36,209820,Corporate Services,260000              Human Resources,A,2022,4
2599,Unassigned,Comensura,1089448,28-Jul-22,561200.58,93533.96,209820,Corporate Services,260000              Human Resources,A,2022,4
2600,Unassigned,Comensura,1089670,01-Aug-22,595833.16,99306.37,209820,Corporate Services,260000              Human Resources,A,2022,4
2601,"Children, Schools and Family",REDACTED PERSONAL DATA,853064,12-Jul-22,3133.1,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
2602,"Children, Schools and Family",REDACTED PERSONAL DATA,856680,19-Jul-22,1253.24,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
2603,"Children, Schools and Family",REDACTED PERSONAL DATA,858591,27-Jul-22,1004.8,0,209835,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
2604,Community and Housing,Voyage Care,847765,05-Jul-22,7348.16,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2605,Community and Housing,The Frances Taylor Foundation,847848,05-Jul-22,7095.2,0,209861,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2606,Environment and Regeneration,Computacenter (UK) Ltd,3883648468,14-Jul-22,1545.6,257.6,209884,Highways Maintenance,270000              Information Communication Technology,A,2022,4
2607,Environment and Regeneration,Computacenter (UK) Ltd,3883652788,04-Jul-22,1545.6,257.6,209884,Physical Regeneration,270000              Information Communication Technology,A,2022,4
2608,Corporate Services,Brooks Smith Media Ltd,1038,29-Jul-22,834,139,209893,Recovery Modernisation Progrm,190000              Facilities & Management Services,A,2022,4
2609,Corporate Services,Blake Envelopes,SI0000752317,26-Jul-22,2607.12,434.52,209903,Printing,190000              Facilities & Management Services,A,2022,4
2610,Community and Housing,Mitender Care Ltd,120,04-Jul-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2611,Community and Housing,Mitender Care Ltd,121,11-Jul-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2612,Community and Housing,Mitender Care Ltd,135,19-Jul-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2613,Community and Housing,Mitender Care Ltd,137,26-Jul-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2614,Community and Housing,Mitender Care Ltd,142,29-Jul-22,1325.1,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2615,Community and Housing,Capital Letters,2020,08-Jul-22,19300,0,209925,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2616,Community and Housing,Capital Letters,2021,08-Jul-22,914.15,0,209925,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2617,"Children, Schools and Family",St Saviours C of E Primary School,VSPP+EBAXTERMATH,13-Jul-22,2140,0,209929,PupilPremium- Virtual School,170000              Education,A,2022,4
2618,Community and Housing,REDACTED PERSONAL DATA,855560,20-Jul-22,596.96,0,209935,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2619,Community and Housing,May Supported Living Limited,333,29-Jul-22,2304,0,209938,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2620,Corporate Services,Bates Office,SI684938,11-Jul-22,599.88,99.98,209956,Buildings Maintenance,210000              Furniture & Soft Furnishings,A,2022,4
2621,Corporate Services,REDACTED PERSONAL DATA,2103,21-Jul-22,53400,8900,209977,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,4
2622,Community and Housing,Yeldall Manor,847503,05-Jul-22,1024.28,0,209981,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2623,Community and Housing,REDACTED PERSONAL DATA,855577,20-Jul-22,1442.76,0,209990,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2624,"Children, Schools and Family",REDACTED PERSONAL DATA,858827,28-Jul-22,600,0,210005,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,R,2022,4
2625,Corporate Services,Crown Hosting Data Centres Limited,16052,18-Jul-22,2422.18,403.7,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,4
2626,Corporate Services,Crown Hosting Data Centres Limited,16163,26-Jul-22,1793.69,298.95,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,4
2627,Community and Housing,The Regard Partnership Roper House,847834,05-Jul-22,3813.08,0,210018,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2628,"Children, Schools and Family",John Burns Primary School,325,11-Jul-22,2620.06,0,210034,Non-Delegated Statements,170000              Education,A,2022,4
2629,"Children, Schools and Family",Tiney Limited,LH0009,21-Jul-22,520,0,210042,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,4
2630,Community and Housing,REDACTED PERSONAL DATA,854906,20-Jul-22,846.32,0,210046,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,4
2631,"Children, Schools and Family",Herne Cars Ltd,41459,11-Jul-22,2052,342,210062,Taxi Commissioning,200000              Financial Services,A,2022,4
2632,"Children, Schools and Family",Herne Cars Ltd,41464,22-Jul-22,2052,342,210062,Taxi Commissioning,200000              Financial Services,A,2022,4
2633,Corporate Services,REDACTED PERSONAL DATA,25984410/06/22,20-Jul-22,3240,0,210153,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
2634,Community and Housing,REDACTED PERSONAL DATA,854996,20-Jul-22,546,0,210182,Mental Health Placements,DIRECT PAYMENTS,R,2022,4
2635,"Children, Schools and Family",ATS CREATIVE ACADEMY CIC,HAFSUM22-P1,25-Jul-22,8000,0,210196,Holiday Act Food Prog grntfnd,200000              FINANCIAL SERVICES,A,2022,4
2636,Community and Housing,LRH Homes Hamilton Nursing Home,847707,05-Jul-22,3649.6,0,210218,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2637,Community and Housing,The Polegate Care Home,847605,05-Jul-22,2680,0,210222,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2638,"Children, Schools and Family",REDACTED PERSONAL DATA,856778,21-Jul-22,594,0,210230,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,4
2639,"Children, Schools and Family",REDACTED PERSONAL DATA,847208,01-Jul-22,734.32,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,4
2640,"Children, Schools and Family",REDACTED PERSONAL DATA,847217,01-Jul-22,514.02,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,4
2641,"Children, Schools and Family",REDACTED PERSONAL DATA,856647,19-Jul-22,734.32,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,4
2642,"Children, Schools and Family",Kope-Medics Ltd,1995,12-Jul-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,4
2643,"Children, Schools and Family",Kope-Medics Ltd,1961,12-Jul-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,4
2644,Corporate Services,H2O Nationwide Ltd,SI49166,08-Jul-22,4721.44,786.91,210284,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2645,Corporate Services,H2O Nationwide Ltd,SI49168,08-Jul-22,1539.14,256.52,210284,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2646,Environment and Regeneration,H2O Nationwide Ltd,SI49172,08-Jul-22,830.46,138.41,210284,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2647,Community and Housing,REDACTED PERSONAL DATA,854872,20-Jul-22,1040.64,0,210293,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2648,"Children, Schools and Family",Harrison Catering Services Ltd,239742,20-Jul-22,4907.52,817.92,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2022,4
2649,"Children, Schools and Family",Harrison Catering Services Ltd,239749,20-Jul-22,5351.04,891.84,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2022,4
2650,"Children, Schools and Family",Harrison Catering Services Ltd,239752,22-Jul-22,8490.24,1415.04,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2022,4
2651,Unassigned,Harrison Catering Services Ltd,CSH VAT JUNE22,26-Jul-22,8363.22,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2022,4
2652,Corporate Services,BTU Installation and Maintenance Ltd,OP/1281054,12-Jul-22,877.7,146.28,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2653,Corporate Services,Corrigenda Ltd,65087,11-Jul-22,3135.61,522.6,210307,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2654,Corporate Services,Corrigenda Ltd,65150,11-Jul-22,3997.26,666.21,210307,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,4
2655,"Children, Schools and Family",Flip Out Croydon - FOC Leisure Limited,INV-0020,29-Jul-22,510,85,210317,Adventure Playground Project,290000              Arts & Leisure Services,A,2022,4
2656,Unassigned,REDACTED PERSONAL DATA,RET GRANT2,19-Jul-22,4869.22,0,210325,London Borough of Merton,PENSIONS,R,2022,4
2657,Corporate Services,PowerON Platforms Ltd,3983,25-Jul-22,3648,608,210334,IT-Telecomms,270000              Information Communication Technology,A,2022,4
2658,Community and Housing,Firtree House Nursing Home Ltd,847685,05-Jul-22,3449.6,0,210359,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2659,"Children, Schools and Family",REDACTED PERSONAL DATA,857969,21-Jul-22,512.62,0,210374,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
2660,Community and Housing,LHG Wembley Ltd,LWL257,22-Jul-22,2826,471,210418,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2661,Community and Housing,REDACTED PERSONAL DATA,855338,20-Jul-22,1078,0,210428,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,4
2662,Community and Housing,REDACTED PERSONAL DATA,855471,20-Jul-22,543.4,0,210430,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2663,Corporate Services,Loates Business Solutions Ltd,INV-3572,20-Jul-22,898.8,149.8,210450,Learning and Development,260000              Human Resources,A,2022,4
2664,Community and Housing,Chiswick Nursing Centre,847644,05-Jul-22,1106.4,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,4
2665,Community and Housing,Chiswick Nursing Centre,849821,05-Jul-22,3872.43,0,210453,Older People Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,4
2666,Corporate Services,SoSocialWork Ltd,MAJITNASIROU,20-Jul-22,693,0,210457,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2022,4
2667,Community and Housing,Dellhome Ltd,DHL0046,12-Jul-22,21088.8,3514.8,210463,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2668,"Children, Schools and Family",Delivering Outcomes Ltd,9,14-Jul-22,3964.2,0,210471,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
2669,"Children, Schools and Family",REDACTED PERSONAL DATA,VSHORSERIDING,08-Jul-22,650,0,210485,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,R,2022,4
2670,"Children, Schools and Family",La Retraite School,1286,15-Jul-22,14510,0,210492,Non-Delegated Statements,170000              Education,A,2022,4
2671,Corporate Services,UK Learning Network Limited,UKLN448,08-Jul-22,1320,220,210499,Learning and Development,260000              Human Resources,A,2022,4
2672,Unassigned,Ceylins Restaurant,LBMMAYOR20.07.22,21-Jul-22,1928,0,210500,Corporate Services,200000              Financial Services,A,2022,4
2673,Corporate Services,Chinara Enterprises Ltd,LBMERTON002,15-Jul-22,900,0,210501,Learning and Development,260000              Human Resources,A,2022,4
2674,Corporate Services,Chinara Enterprises Ltd,LB MERTON 003,01-Aug-22,900,150,210501,Learning and Development,260000              Human Resources,A,2022,4
2675,"Children, Schools and Family",REDACTED PERSONAL DATA,EG05,06-Jul-22,800,0,210527,Non-Delegated Statements,170000              Education,R,2022,4
2676,"Children, Schools and Family",REDACTED PERSONAL DATA,EG06,25-Jul-22,600,0,210527,Non-Delegated Statements,170000              Education,R,2022,4
2677,"Children, Schools and Family",Find Your Feet Careers and Enterprises,28,19-Jul-22,4450,0,210541, Comm. Careers IAG,321100              Social Community Care Supplies & Services - Children,A,2022,4
2678,Community and Housing,REDACTED PERSONAL DATA,854853,21-Jul-22,1185.96,0,210542,Hospital To Home,DIRECT PAYMENTS,R,2022,4
2679,Community and Housing,REDACTED PERSONAL DATA,855491,20-Jul-22,694.22,0,210546,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2680,"Children, Schools and Family",Targeted Provision Ltd,10010362,06-Jul-22,2457,409.5,210558,Non-Delegated Statements,200000              Financial Services,A,2022,4
2681,"Children, Schools and Family",Targeted Provision Ltd,#10010688,22-Jul-22,2847,474.5,210558,Non-Delegated Statements,200000              Financial Services,A,2022,4
2682,Community and Housing,Auckland Care Ltd,847666,12-Jul-22,4090.24,0,210560,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2683,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,7,07-Jul-22,3642.6,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
2684,Corporate Services,REDACTED PERSONAL DATA,INV/CL127,25-Jul-22,660,110,210587,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,4
2685,Community and Housing,REDACTED PERSONAL DATA,855365,20-Jul-22,1575.12,0,210596,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
2686,"Children, Schools and Family",GFP Payroll Ltd,33565-72350,18-Jul-22,539.04,89.84,210604,Head of CSC & Youth Inclusion,200000              Financial Services,A,2022,4
2687,"Children, Schools and Family",Sacred Heart Kids Klub,HAFSUM22-P1,25-Jul-22,4800,0,210619,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2022,4
2688,"Children, Schools and Family",Tree Tops Clubs (Wild Life Day Camps Ltd,HAFSUM22-P1,25-Jul-22,6000,0,210620,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2022,4
2689,Community and Housing,The Walk and Talk Movement CIC,MERTON002,27-Jul-22,10000,0,210622,Outbreak Contain Mngment Grant,310000              Healthcare,A,2022,4
2690,Unassigned,REDACTED PERSONAL DATA,IRUM AHMED,28-Jul-22,1200,0,210656,Adults Social Care,REFUND,R,2022,4
2691,Community and Housing,Soar Beyond Ltd,8094127,28-Jul-22,600,100,210680,PH - Prevention,150000              Consultancy,A,2022,4
2692,Corporate Services,REDACTED PERSONAL DATA,11802105/07/22,27-Jul-22,1224,0,210684,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
2693,"Children, Schools and Family",Acorn Care & Education Ltd,74412,01-Aug-22,17901.18,0,210713,SEN Residential (DSG),170000              Education,A,2022,4
2694,"Children, Schools and Family",Faith Health Care Agency Ltd,100/PO,18-Jul-22,2520,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,4
2695,"Children, Schools and Family",Faith Health Care Agency Ltd,3000/PO,28-Jul-22,810,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,4
2696,"Children, Schools and Family",Rose & Rose Solicitors Client Account,9590,07-Jul-22,600,100,210722,Family Supp SafeGuard - Place,280000              Legal Services,A,2022,4
2697,Community and Housing,UK Housing Group Ltd,3,12-Jul-22,3411,0,210739,Bed & Breakfast - accomm,250000              Housing Management,A,2022,4
2698,"Children, Schools and Family",Safe Support Ventures Ltd T/A Total Care,SU0747,29-Jul-22,2494.44,415.74,210743,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2699,Community and Housing,Sandown Park (Healthcare Homes LSC Ltd),847684,05-Jul-22,3249.6,0,210755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2700,Community and Housing,REDACTED PERSONAL DATA,854968,20-Jul-22,677.72,0,210771,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2701,Community and Housing,REDACTED PERSONAL DATA,855246,20-Jul-22,719.04,0,210774,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2702,Community and Housing,Allpay Limited,7.39252E+11,13-Jul-22,786.84,131.14,210787,Brokerage Contract Mngt Team,200000              Financial Services,A,2022,4
2703,Community and Housing,Villa Maria Nursing Home,847489,05-Jul-22,3800,0,210848,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2704,Community and Housing,Villa Maria Nursing Home,847808,05-Jul-22,3600,0,210848,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2705,"Children, Schools and Family",REDACTED PERSONAL DATA,MER270622,08-Jul-22,1600,0,210861,Language & Learning Service,170000              Education                                                                                 confirmed,R,2022,4
2706,"Children, Schools and Family",REDACTED PERSONAL DATA,MER200722,25-Jul-22,800,0,210861,Language & Learning Service,170000              Education                                                                                 confirmed,R,2022,4
2707,Environment and Regeneration,Surf & Turf Instant Shelters Ltd,SI-158674,25-Jul-22,1802.71,300.45,210864,Wandsworth Air Quality,180000              Environmental Services,A,2022,4
2708,Environment and Regeneration,Surf & Turf Instant Shelters Ltd,SI-158901,01-Aug-22,1802.71,300.45,210864,LBR - Pollution,180000              Environmental Services,A,2022,4
2709,Community and Housing,Pronunciator LLC,25882,04-Jul-22,1500,0,210905,Media Fund,170000              Education,A,2022,4
2710,Community and Housing,Grennell Lodge Nursing Home,847628,05-Jul-22,5176,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2711,Community and Housing,Grennell Lodge Nursing Home,847715,05-Jul-22,5040.4,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2712,Community and Housing,Grennell Lodge Nursing Home,857686,20-Jul-22,5176,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2713,Community and Housing,Grennell Lodge Nursing Home,857687,20-Jul-22,5040.4,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
2714,"Children, Schools and Family",Calabash Mint Limited,63669,08-Jul-22,948,158,210947, Children's Centres Support,130000              Cleaning & Janitorial,A,2022,4
2715,"Children, Schools and Family",REDACTED PERSONAL DATA,852907,08-Jul-22,1560,0,210952,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,4
2716,Corporate Services,HTS TENTIQ,90093114,21-Jul-22,91248.6,15208.1,210956,Reg of B. Deaths & Ms,290000              Arts & Leisure Services,A,2022,4
2717,"Children, Schools and Family",Allpay Ltd  (Instant Issue 2),8350000115,21-Jul-22,6000,0,210959,Family Supp SafeGuard - Team,200000              Financial Services,A,2022,4
2718,Environment and Regeneration,Centre for Sustainable Energy,NBHF/GRTQ1 22/23,20-Jul-22,4465.24,0,210983,Reg & Partnerhips Staffing,200000              Financial Services,A,2022,4
2719,Capital,Logic Contract Services Limited,LCS2733,20-Jul-22,538975.94,89829.32,210986,Unlocated SEN,100000              Building Construction Materials                                                           Confirmed,A,2022,4
2720,Unassigned,REDACTED PERSONAL DATA,REFUND,21-Jul-22,969.3,0,210999,London Borough of Merton,PENSIONS,R,2022,4
2721,Unassigned,REDACTED PERSONAL DATA,RET GRANT,11-Jul-22,16355.9,0,211002,London Borough of Merton,PENSIONS,R,2022,4
2722,Community and Housing,Cosy Hauz Limited,HMO LICENSE FEE,01-Jul-22,2041.54,0,211005,Hsg. Env. Health (Enforcement),REFUND,A,2022,4
2723,"Children, Schools and Family",REDACTED PERSONAL DATA,847188,01-Jul-22,1601.6,0,211007, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,4
2724,"Children, Schools and Family",Insight Wellbeing Services,829,01-Aug-22,550,0,211015, SD LSCB Development,170000              Education,A,2022,4
2725,Community and Housing,REDACTED PERSONAL DATA,855096,20-Jul-22,2248.8,0,211029,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
2726,Community and Housing,REDACTED PERSONAL DATA,855589,20-Jul-22,632.52,0,211030,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
