Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4316.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4051.24,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,5112.96,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3788.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4257.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3729.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.8,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3137,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4316.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4316.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4051.24,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,5112.96,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3788.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4257.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3729.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.8,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3137,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4316.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4316.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4611.6,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4051.24,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.63,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,5112.96,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.78,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3788.67,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4257.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4021.75,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3729.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3903.8,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,4493.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,7971.43,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,7200,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc, 604.48 ,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 1,711.76 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 4,364.52 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,621.80 ",REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1280,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1280,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1280,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1000,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1000,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1400,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1400,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,180.00 ",REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,400.00 ",REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc," 3,400.00 ",REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1650,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Feb-18,C/first & Mosaic Invoices (Soc,975,REDACTED
11,301301,No Recourse to Public Funds,Asylum - Families,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1440,GILROY COURT (EURO HOTELS)
11,301371, UASC - Discret Pay (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,750,LOVE146
11,301371, UASC - Discret Pay (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,600,LOVE146
11,301372, UASC - Discret Pay (No Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,1000,LOVE146
11,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,23-Feb-18,Invoice,30201.4,ADAM HTT LIMITED T/A ADAM
11,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,23-Feb-18,Invoice,15818.73,ACCESS EXPEDITIONS
11,302224, Pollards Hll Yth Ctre,Youth Centres (Residential),Non School Funding,23-Feb-18,Invoice,2232,Travel Class Limited
11,340602,Safguard & Care Plan 5 placem,CS - Commiss'ing & Social Work,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,1440,REDACTED
11,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,2044.06,SPEAR
11,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,1550,CONQUEROR HOMES LIMITED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,614.28,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3120,THE NATIONAL FOSTERING AGENCY
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,737.14,RBS INVOICE FINANCE LIMITED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,2064,RBS INVOICE FINANCE LIMITED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3157.14,LOVE146
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,3400,LOVE146
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,23-Feb-18,C/first & Mosaic Invoices (Soc,576.36,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,6991.92,ETHELBERT SPECIALIST HOMES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,504.92,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,3055.92,THE NATIONAL FOSTERING AGENCY
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,2819.88,THE NATIONAL FOSTERING AGENCY
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,595.8,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,614.28,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc," 13,152.86 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,1284.99,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,3410,FOSTERING PEOPLE TOO LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,3324.75,FOSTERING PEOPLE TOO LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,565.5,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Feb-18,C/first & Mosaic Invoices (Soc,1651.98,REDACTED
11,400190,Mortuary,Mortuaries,Environmental Services,23-Feb-18,Invoice,21971.14,ST GEORGES UNI HOSP NHS F'DN T
11,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,23-Feb-18,Invoice,37650,TRANSPORT TRADING LTD PROP A/C [SE10 1AN
11,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,23-Feb-18,Invoice,11475,JLL
11,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,23-Feb-18,Invoice,676.72,FM CONWAY LTD
11,400992,Tr Man & Accid Sch,Traffic Management,Highways Roads Transport Serv.,23-Feb-18,Invoice,1112.4,NEWSQUEST MEDIA GROUP LTD
11,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,23-Feb-18,C/First & Mosaic (Supporting P,2374.72,BIRKIN CLEANING SERVICES LTD
11,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,23-Feb-18,C/First & Mosaic (Supporting P,2374.72,BIRKIN CLEANING SERVICES LTD
11,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,23-Feb-18,Invoice,2026.8,J CARROLL & SONS
11,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,23-Feb-18,Invoice,951.55,SUTTON AND EAST SURREY WATER
11,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,23-Feb-18,Invoice,949.69,SUTTON AND EAST SURREY WATER
11,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,23-Feb-18,Invoice,1347.55,E H ROBERTS
11,401710,Garth Road Site,Civic Amenity Sites,Environmental Services,23-Feb-18,Invoice,31361.52,LONDON BOROUGH OF CROYDON
11,401800,Commercial Waste,Trade Waste Collection,Environmental Services,23-Feb-18,Invoice,48134.16,KINGSTON CORPORATION
11,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,23-Feb-18,Invoice,32003.76,FLETCHERS FACILITIES LIMITED
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,23-Feb-18,Invoice,5000,TRANSPORT FOR LONDON
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,23-Feb-18,Invoice,7783.72,FM CONWAY LTD
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,23-Feb-18,Invoice,10509.47,FM CONWAY LTD
11,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,23-Feb-18,Invoice,180000,FM CONWAY LTD
11,740402,Mitcham Area Regeneration,Regeneration,Regeneration,23-Feb-18,Invoice,2318.26,FM CONWAY LTD
11,740402,Mitcham Area Regeneration,Regeneration,Regeneration,23-Feb-18,Invoice,120000,FM CONWAY LTD
11,800001,London Borough of Merton,Administering Body,Administering Body,23-Feb-18,Invoice,1843.99,REDACTED
11,830010,MSJCB I&E,MSJCB I&E,MSJCB I&E,23-Feb-18,C/First & Mosaic (Supporting P,60966,LONDON BOROUGH OF SUTTON
11,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,23-Feb-18,Invoice,1234.49,EDENRED (UK GROUP) LTD
11,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),26-Feb-18,Invoice,2251.2,REDACTED
11,100542,Local Taxation Services,Council tax collection,Central Services to the Public,26-Feb-18,Invoice,959.28,MAG:NET SOLUTIONS
11,100542,Local Taxation Services,Council tax collection,Central Services to the Public,26-Feb-18,Invoice,715.08,MAG:NET SOLUTIONS
11,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),26-Feb-18,Invoice,2250.05,ROYAL MAIL GROUP LTD
11,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),26-Feb-18,Invoice,1371.35,FM CONWAY LTD
11,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),26-Feb-18,Invoice,2209.4,FM CONWAY LTD
11,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),26-Feb-18,Invoice,744.62,FM CONWAY LTD
11,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),26-Feb-18,Invoice,9210.3,FM CONWAY LTD
11,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),26-Feb-18,Invoice,13058,L.B OF RICHMOND UPON THAMES
11,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),26-Feb-18,Invoice,4000,KINGSTON CORPORATION
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),26-Feb-18,Invoice,3763,RSM Consultants Ltd
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),26-Feb-18,Invoice,674.16,RSM Consultants Ltd
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),26-Feb-18,Invoice,1102.4,REDACTED
11,101281,Schools FM,Strategic Management,Children's Social Care,26-Feb-18,Invoice,989.33,PJ HARVEY & CO LTD
11,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),26-Feb-18,Invoice,7725.55,BT Global Services
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,26-Feb-18,Invoice,127920,ROOMS & STUDIOS MANAGEMENT
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,26-Feb-18,Invoice,127920,ROOMS & STUDIOS MANAGEMENT
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,26-Feb-18,Invoice,2000,DICKSONS ESTATE AGENTS
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,26-Feb-18,Invoice,4000,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,26-Feb-18,Invoice,4000,REDACTED
11,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,26-Feb-18,Invoice,1564.31,TOWNSWEB ARCHIVING LTD
11,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,26-Feb-18,Invoice,8000,MurphyBuchanan Communications Ltd
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,501.92,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,690.14,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,501.92,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,878.36,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,627.4,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,564.66,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,627.4,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,533.29,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,501.92,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,752.88,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,627.4,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,784.25,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc,10317.44,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 599.06 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 515.12 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 663.15 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 608.01 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 514.80 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 610.82 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 572.83 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 704.92 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 570.85 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Feb-18,C/first & Mosaic Invoices (Soc, 512.45 ,REDACTED
