,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2420,"Children, Schools and Family",Kope-Medics Ltd,5017,26-Sep-23,2782.5,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2421,"Children, Schools and Family",Kope-Medics Ltd,5018,26-Sep-23,1617,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2422,"Children, Schools and Family",Kope-Medics Ltd,5019,26-Sep-23,2070.25,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2423,"Children, Schools and Family",Kope-Medics Ltd,5020,26-Sep-23,3080.26,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2424,"Children, Schools and Family",Kope-Medics Ltd,5021,04-Oct-23,3099.25,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2425,"Children, Schools and Family",Kope-Medics Ltd,5022,04-Oct-23,3062.5,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2426,"Children, Schools and Family",Kope-Medics Ltd,5025,04-Oct-23,2621.5,0,210281,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
2427,Corporate Services,H2O Nationwide Ltd,SI62739,05-Sep-23,4712.81,785.47,210284,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2428,Corporate Services,H2O Nationwide Ltd,SI62741,05-Sep-23,1337.51,222.92,210284,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2429,Environment and Regeneration,H2O Nationwide Ltd,SI62743,08-Sep-23,757.25,126.21,210284,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2430,Unassigned,Harrison Catering Services Ltd,248446,25-Sep-23,5948.4,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2431,Unassigned,Harrison Catering Services Ltd,247068,25-Sep-23,3065.66,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2432,Unassigned,Harrison Catering Services Ltd,248443,25-Sep-23,4635.79,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2433,Unassigned,Harrison Catering Services Ltd,247065,25-Sep-23,2357.06,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2434,Unassigned,Harrison Catering Services Ltd,248438,25-Sep-23,2329.92,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2435,Unassigned,Harrison Catering Services Ltd,247059,25-Sep-23,1128.3,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2023,6
2436,Corporate Services,SRA - SQE,SLINV23008519,29-Sep-23,1798,0,210303,Legal Shared Service,170000              Education                                                                                 Confirmed,A,2023,6
2437,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286588,11-Sep-23,683.31,113.88,210306,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2438,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284705,13-Sep-23,840.77,140.13,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2439,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284555,13-Sep-23,674.8,112.47,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2440,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286625,18-Sep-23,660,110,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2441,"Children, Schools and Family",BTU Installation and Maintenance Ltd,OP/I285264,15-Sep-23,2409.37,401.56,210306, Youth Office Premises Cost,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2442,Corporate Services,BTU Installation and Maintenance Ltd,OP/I285239,13-Sep-23,617.08,102.85,210306,E & R Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2443,Capital,BTU Installation and Maintenance Ltd,C001776,18-Sep-23,114136.33,19022.72,210306,Perseid Lower,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2444,Corporate Services,BTU Installation and Maintenance Ltd,OP/I285263,13-Sep-23,947.33,157.89,210306,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2445,Corporate Services,BTU Installation and Maintenance Ltd,OP/I285374,15-Sep-23,2277.19,379.53,210306,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2446,"Children, Schools and Family",BTU Installation and Maintenance Ltd,OP/I285444,21-Sep-23,2188.68,364.78,210306, Youth Office Premises Cost,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2447,Corporate Services,BTU Installation and Maintenance Ltd,OP/1285461,21-Sep-23,728.69,121.44,210306,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2448,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286099,21-Sep-23,818.07,136.34,210306,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2449,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286757,29-Sep-23,895.47,149.25,210306,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2450,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286762,29-Sep-23,2196.85,366.14,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2451,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286766,29-Sep-23,520.91,86.81,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2452,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286763,29-Sep-23,1075.93,179.32,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2453,Corporate Services,BTU Installation and Maintenance Ltd,OP/I286850,03-Oct-23,818.95,136.49,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2454,Corporate Services,BTU Installation and Maintenance Ltd,OP/1286840,04-Oct-23,702.73,117.12,210306,E & R Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2455,Environment and Regeneration,BTU Installation and Maintenance Ltd,OP/1286841,04-Oct-23,927.26,154.54,210306,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2456,Corporate Services,Corrigenda Ltd,5446,11-Sep-23,698.81,116.47,210307,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2457,Corporate Services,Close Brothers Rail Ltd,B1324-P7-MC,25-Sep-23,1099.94,183.32,210308,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2458,Corporate Services,Close Brothers Rail Ltd,B1309-P28-MC,02-Oct-23,891.43,148.57,210308,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,6
2459,Corporate Services,Print Image Facilities LLP,C502320,12-Sep-23,17838.83,2973.14,210345,Electoral Registration,190000              Facilities & Management Services,A,2023,6
2460,Corporate Services,Print Image Network Ltd,A5315,12-Sep-23,11871.33,1978.55,210347,Electoral Registration,190000              Facilities & Management Services,A,2023,6
2461,Community and Housing,Firtree House Nursing Home Ltd,1028912,27-Sep-23,3449.6,0,210359,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2462,"Children, Schools and Family",Kido Tooting,P2 23 UPFRONTPAY,04-Sep-23,21435.29,0,210367,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,6
2463,Corporate Services,REDACTED PERSONAL DATA,INV/OF212,03-Oct-23,600,100,210371,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2464,"Children, Schools and Family",REDACTED PERSONAL DATA,1015846,01-Sep-23,616.47,0,210374,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
2465,"Children, Schools and Family",A M Noon Ltd,0708/6047/23,19-Sep-23,720,120,210389,Bungalows - Care Leavers,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2023,6
2466,Corporate Services,MTI Technology Ltd,51017440,07-Sep-23,46851.12,7808.52,210394,IT Service Delivery,270000              Information Communication Technology,A,2023,6
2467,Community and Housing,LHG Wembley Ltd,LWL339,27-Sep-23,4092,682,210418,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2468,Community and Housing,REDACTED PERSONAL DATA,1020359,12-Sep-23,811.64,0,210431,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2469,Community and Housing,Chiswick Nursing Centre,1028800,27-Sep-23,5163.24,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2023,6
2470,Community and Housing,The Aldingbourne Trust,INV-SO16289A,07-Sep-23,705.12,117.52,210456,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2471,Community and Housing,Dellhome Ltd,DHL0429,01-Sep-23,4356,726,210463,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2472,Community and Housing,Dellhome Ltd,DHL0486,05-Sep-23,42181.2,7030.2,210463,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2473,"Children, Schools and Family",FENNIES DAY NURSERIES LTD,P2 23 UPFRONTPAY,04-Sep-23,15398.88,0,210478,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,6
2474,"Children, Schools and Family",Families Connected Ltd,MCK04,11-Sep-23,840,0,210493,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,6
2475,Corporate Services,REDACTED PERSONAL DATA,INVJG110,26-Sep-23,690,115,210496,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2476,Corporate Services,REDACTED PERSONAL DATA,INVJG111,27-Sep-23,1230,205,210496,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2477,Community and Housing,REDACTED PERSONAL DATA,1020231,15-Sep-23,1778.64,0,210542,Hospital To Home,DIRECT PAYMENTS,R,2023,6
2478,Community and Housing,REDACTED PERSONAL DATA,1020481,12-Sep-23,870.6,0,210546,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2479,Community and Housing,Flex360 Limited,6644,26-Sep-23,2178,363,210557,Winter Bid Allocation,150000              Consultancy,A,2023,6
2480,Community and Housing,Flex360 Limited,6710,04-Oct-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,6
2481,"Children, Schools and Family",Targeted Provision Ltd,#10018841,26-Sep-23,780,130,210558,Virtual Schools - PEA's,200000              Financial Services,A,2023,6
2482,"Children, Schools and Family",Targeted Provision Ltd,#10018859,26-Sep-23,624,104,210558,Virtual Schools - PEA's,200000              Financial Services,A,2023,6
2483,Community and Housing,Auckland Care Ltd,1028881,27-Sep-23,2361.12,0,210560,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2484,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,32,05-Sep-23,5757.01,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
2485,Corporate Services,REDACTED PERSONAL DATA,INV/CL206,29-Sep-23,600,100,210587,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2486,"Children, Schools and Family",Sacred Heart Kids Klub,HAFSUM-P3,29-Sep-23,4012.5,0,210619,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,6
2487,"Children, Schools and Family",Seahorse Park House Limited,P2 23 UPFRONTPAY,04-Sep-23,4460.4,0,210661,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,6
2488,Corporate Services,REDACTED PERSONAL DATA,118021-6180823,11-Sep-23,17088,0,210684,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
2489,Corporate Services,REDACTED PERSONAL DATA,INV/EN2X48,22-Sep-23,600,100,210696,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2490,"Children, Schools and Family",Acorn Care & Education Ltd,107795,20-Sep-23,10500.25,0,210713,SEN Residential (DSG),170000              Education,A,2023,6
2491,"Children, Schools and Family",Acorn Care & Education Ltd,108133,22-Sep-23,7401.02,0,210713,SEN Residential (DSG),170000              Education,A,2023,6
2492,"Children, Schools and Family",Faith Health Care Agency Ltd,410/PO,07-Sep-23,2362.5,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
2493,"Children, Schools and Family",Faith Health Care Agency Ltd,505/PO,07-Sep-23,1125,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
2494,"Children, Schools and Family",Faith Health Care Agency Ltd,2011/PO,07-Sep-23,2250,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
2495,"Children, Schools and Family",Faith Health Care Agency Ltd,5008/PO,07-Sep-23,2812.5,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
2496,Capital,Infosys Limited,1000559289,02-Oct-23,2464,0,210733,Customer Contact Programme,270000              Information Communication Technology,A,2023,6
2497,Environment and Regeneration,11KBW,11286401/10/22,13-Sep-23,1200,0,210737,Licensing Team,280000              Legal Services,A,2023,6
2498,Community and Housing,UK Housing Group Ltd,18,27-Sep-23,13848.7,0,210739,Bed & Breakfast - accomm,250000              Housing Management,A,2023,6
2499,Community and Housing,UK Housing Group Ltd,19,02-Oct-23,15551,0,210739,Bed & Breakfast - accomm,250000              Housing Management,A,2023,6
2500,"Children, Schools and Family",Safe Support Ventures Ltd T/A Total Care,SU-1186,05-Sep-23,2577.59,429.6,210743,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2501,Community and Housing,Sandown Park (Healthcare Homes LSC Ltd),1028911,27-Sep-23,4015.64,0,210755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2502,Corporate Services,AVC Wise Ltd,105770,02-Oct-23,2168.58,361.43,210772,Corporately Funded Items,PENSIONS,A,2023,6
2503,"Children, Schools and Family",Allpay Limited,792083,13-Sep-23,559.18,93.2,210787,SEN Team,200000              Financial Services,A,2023,6
2504,Community and Housing,REDACTED PERSONAL DATA,1020220,12-Sep-23,1124.32,0,210821,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2505,Environment and Regeneration,Graphite & Diamond Ltd,CAF0123,11-Sep-23,6905,0,210823,HLF Canons,200000              Financial Services,A,2023,6
2506,Community and Housing,Villa Maria Nursing Home,1028709,27-Sep-23,3800,0,210848,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2507,Corporate Services,REDACTED PERSONAL DATA,116823,13-Sep-23,840,140,210898,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2508,Community and Housing,Grennell Lodge Nursing Home,1028939,27-Sep-23,5040.4,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2509,Corporate Services,REDACTED PERSONAL DATA,INVSBR21,03-Oct-23,1500,250,210958,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
2510,"Children, Schools and Family",ALLPAY LTD (Issue3),CP05092023,07-Sep-23,4000,0,210968,CIC Care Exp under 18 staffing,200000              Financial Services,A,2023,6
2511,"Children, Schools and Family",AllPay Ltd (Issue 4),S17UPLOADSEPT23,08-Sep-23,3000,0,210971,Head - Help & Family Assessmnt,200000              Financial Services,A,2023,6
2512,"Children, Schools and Family",AllPay Ltd (Issue 4),NRPFUPLOADSEPT23,08-Sep-23,3000,0,210971,Head - Help & Family Assessmnt,200000              Financial Services,A,2023,6
2513,Capital,Logic Contract Services Limited,LCS2854,11-Sep-23,8977.21,1496.2,210986,Melrose Whatley Ave SEN,100000              Building Construction Materials                                                           Confirmed,A,2023,6
2514,Capital,Logic Contract Services Limited,102421,14-Sep-23,50115.14,8352.52,210986,Harris Academy Wimbledon,100000              Building Construction Materials                                                           Confirmed,A,2023,6
2515,Capital,Logic Contract Services Limited,102422,26-Sep-23,12361.82,2060.3,210986,Wimbledon Chase,100000              Building Construction Materials                                                           Confirmed,A,2023,6
2516,Corporate Services,REDACTED PERSONAL DATA,INV1080/EVE56,28-Sep-23,1050,175,211017,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2517,Community and Housing,REDACTED PERSONAL DATA,1020215,12-Sep-23,773.36,0,211030,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2518,Community and Housing,REDACTED PERSONAL DATA,1020477,12-Sep-23,1173,0,211047,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
2519,Corporate Services,Corona Energy 4 Retail Limited,CORONA01,07-Sep-23,40353,5453.27,211061,Utilities Recharge,370000              Utilities,A,2023,6
2520,Community and Housing,Top Line Support Limited,INV-0491,22-Sep-23,605.85,0,211063,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2521,Unassigned,Wates Property Services Ltd,230807595,20-Sep-23,169020.71,28170.12,211084,Environment and Regeneration,190000              Facilities & Management Services,C,2023,6
2522,"Children, Schools and Family",REDACTED PERSONAL DATA,EAFOOTBALL26/09,27-Sep-23,1050,0,211088,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,R,2023,6
2523,"Children, Schools and Family",REDACTED PERSONAL DATA,1019450,11-Sep-23,548.28,0,211134,Family Supp SafeGuard - Place,CSF-DIRECT PAYMENTS,R,2023,6
2524,"Children, Schools and Family",Elior UK Plc,2138,25-Sep-23,5335.57,889.26,211155,Fostering Support,110000              Catering,A,2023,6
2525,Community and Housing,REDACTED PERSONAL DATA,1020406,12-Sep-23,1564,0,211159,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,6
2526,Corporate Services,REDACTED PERSONAL DATA,INV/SBR11,13-Sep-23,900,150,211192,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,6
2527,"Children, Schools and Family",Surrey Rams Basketball Club,HAFSUM-P3,29-Sep-23,2700,0,211204,Holiday Act Food Prog grntfnd,200000              Financial Services                                                                        Confirmed,A,2023,6
2528,"Children, Schools and Family",2KickStartU RML Ltd,HAFSUM-P3,29-Sep-23,1275,0,211222,Holiday Act Food Prog grntfnd,200000              Financial Services                                                                        Confirmed,A,2023,6
2529,Community and Housing,REDACTED PERSONAL DATA,1020254,12-Sep-23,901,0,211305,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2530,Community and Housing,REDACTED PERSONAL DATA,1020470,12-Sep-23,516.8,0,211306,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2531,Community and Housing,REDACTED PERSONAL DATA,1020462,12-Sep-23,2548.56,0,211307,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2532,Corporate Services,R J Lift Services Limited,247046,11-Sep-23,2442,407,211316,Corporate Services Buildings,190000              Facilities & Management Services,A,2023,6
2533,Corporate Services,REDACTED PERSONAL DATA,INV/JS906,19-Sep-23,1020,170,211319,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
2534,Community and Housing,Three C's Support Ltd,INVS00075,01-Sep-23,5617.32,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2535,Community and Housing,Three C's Support Ltd,INVS000575PK,01-Sep-23,5046.12,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2536,Community and Housing,Three C's Support Ltd,INVS000575FK,01-Sep-23,1841.04,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2537,Community and Housing,Three C's Support Ltd,INVS000575EJ,01-Sep-23,3491.44,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2538,Community and Housing,Three C's Support Ltd,INVS000575GH,01-Sep-23,5872.04,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2539,Community and Housing,Three C's Support Ltd,INVS000576DL,01-Sep-23,1884.38,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2540,Community and Housing,Three C's Support Ltd,INVS000576EL,01-Sep-23,2134.2,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2541,Community and Housing,Three C's Support Ltd,INVS000576RB,01-Sep-23,1945.8,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2542,Community and Housing,Three C's Support Ltd,INVS000576RM,01-Sep-23,4168.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2543,Community and Housing,Three C's Support Ltd,INVS000576PM,01-Sep-23,1501.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2544,Community and Housing,Three C's Support Ltd,INVS000576MG,01-Sep-23,2732.56,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2545,Community and Housing,Three C's Support Ltd,INV-S000834,22-Sep-23,1645.86,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2546,Community and Housing,Three C's Support Ltd,1029310,02-Oct-23,14765.76,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2547,Community and Housing,Three C's Support Ltd,1029311,02-Oct-23,14665.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2548,Community and Housing,Three C's Support Ltd,1029312,02-Oct-23,4555.6,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2549,Community and Housing,Three C's Support Ltd,INV-S000839MP,28-Sep-23,2892.32,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2550,Community and Housing,Three C's Support Ltd,INV-S000839LW,28-Sep-23,3226.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2551,Community and Housing,Three C's Support Ltd,INV-S000835DL,28-Sep-23,1710.68,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2552,Community and Housing,Three C's Support Ltd,INV-S000835EL,28-Sep-23,2134.2,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2553,Community and Housing,Three C's Support Ltd,INV-S000835RB,28-Sep-23,1945.8,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2554,Community and Housing,Three C's Support Ltd,INV-S000835RM,28-Sep-23,4168.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2555,Community and Housing,Three C's Support Ltd,INV-S000835PM,28-Sep-23,1501.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2556,Community and Housing,Three C's Support Ltd,INV-S000835MG,28-Sep-23,2732.56,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2557,Community and Housing,Three C's Support Ltd,INV-S000835SH,28-Sep-23,1097.24,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2558,"Children, Schools and Family",Dunfield and Mead Ltd,LBM035,04-Sep-23,4650,0,211357,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
2559,"Children, Schools and Family",Dunfield and Mead Ltd,LBM036,04-Sep-23,1875,0,211357,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
2560,Corporate Services,Housing Disrepair Surveys Ltd,INV-2170,08-Sep-23,870,145,211368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
2561,Corporate Services,Housing Disrepair Surveys Ltd,INV-2177,18-Sep-23,870,145,211368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
2562,Corporate Services,Housing Disrepair Surveys Ltd,INV-2169,19-Sep-23,870,145,211368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
2563,Corporate Services,Housing Disrepair Surveys Ltd,INV-2075,25-Sep-23,870,145,211368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
2564,Corporate Services,Housing Disrepair Surveys Ltd,INV-2273,28-Sep-23,870,145,211368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
2565,Corporate Services,REDACTED PERSONAL DATA,275691,03-Oct-23,1440,240,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
2566,Community and Housing,REDACTED PERSONAL DATA,1020262,12-Sep-23,543.84,0,211380,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
2567,Community and Housing,M Power Limited,LBMERBR13,07-Sep-23,9501.5,0,211406,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2568,"Children, Schools and Family",Cater Link Limited,42026,08-Sep-23,12476.9,2079.48,211459,KS2 Free School Meals Grant,110000              Catering                                                                                  Confirmed,A,2023,6
2569,Environment and Regeneration,Metastreet Ltd,163,13-Sep-23,29998.8,4999.8,211472,Private Sector Housing,150000              Consultancy,A,2023,6
2570,Community and Housing,Olavendercare,ZA/009,01-Sep-23,6231,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2571,Community and Housing,Olavendercare,HT/0012,01-Sep-23,5030.86,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2572,Community and Housing,Olavendercare,ZA/0010,26-Sep-23,6030,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2573,Community and Housing,Olavendercare,HT/0013,26-Sep-23,4868.57,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2574,"Children, Schools and Family",The Prospering Place,12,18-Sep-23,2214.33,0,211498,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
2575,Community and Housing,DOMINION HEALTHCARE LTD,LBM/013,27-Sep-23,525,0,211515,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,6
2576,Community and Housing,J and B Stays,20230913/S,27-Sep-23,12500,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,6
2577,Community and Housing,J and B Stays,20230913/LM,27-Sep-23,9260,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,6
2578,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 UPFRONTPAY,04-Sep-23,4104.24,0,211557,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2023,6
2579,Community and Housing,Kadar Care Service Ltd,INV-2036,20-Sep-23,1965.7,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2580,Community and Housing,Kadar Care Service Ltd,INV-2025,20-Sep-23,1149.68,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2581,Community and Housing,Kadar Care Service Ltd,INV-2024,20-Sep-23,2320.64,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2582,Community and Housing,Kadar Care Service Ltd,INV-2023,20-Sep-23,1160.32,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2583,Community and Housing,Kadar Care Service Ltd,INV-2022,20-Sep-23,2320.64,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
2584,Community and Housing,Kadar Care Service Ltd,INV-2019,20-Sep-23,802.72,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
