,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2528,"Children, Schools and Family",Optimum Care Plus,292,04-Apr-23,1239.63,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2529,"Children, Schools and Family",Optimum Care Plus,287,04-Apr-23,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2530,"Children, Schools and Family",Optimum Care Plus,278,04-Apr-23,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2531,"Children, Schools and Family",Optimum Care Plus,280,04-Apr-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2532,"Children, Schools and Family",Optimum Care Plus,283,04-Apr-23,599.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2533,"Children, Schools and Family",Optimum Care Plus,AM007,21-Apr-23,935.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2534,"Children, Schools and Family",Optimum Care Plus,310,21-Apr-23,571.78,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2535,"Children, Schools and Family",Optimum Care Plus,300,21-Apr-23,675,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2536,"Children, Schools and Family",Optimum Care Plus,302,21-Apr-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2537,"Children, Schools and Family",Optimum Care Plus,306,21-Apr-23,935.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2538,"Children, Schools and Family",Optimum Care Plus,305,24-Apr-23,1329.6,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2539,"Children, Schools and Family",Optimum Care Plus,308,27-Apr-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2540,Community and Housing,Southside Partnership,SLINV/0001107,05-Apr-23,2116,0,209545,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2541,Community and Housing,Treemont Care Ltd T/A The Devonshire,955537,12-Apr-23,5800,0,209593,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2542,"Children, Schools and Family",REDACTED PERSONAL DATA,959987,24-Apr-23,572.76,0,209595, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
2543,"Children, Schools and Family",REDACTED PERSONAL DATA,960060,24-Apr-23,700,0,209603, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,1
2544,Community and Housing,REDACTED PERSONAL DATA,958644,25-Apr-23,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,1
2545,"Children, Schools and Family",Sherwood Park Hall CIC,HAFSPR23-P1,05-Apr-23,1000,0,209667,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2023,1
2546,Corporate Services,First Response Training and Consultancy,291828,02-May-23,3888,648,209693,Learning and Development,260000              Human Resources,A,2023,1
2547,"Children, Schools and Family",Athletismo,HAFSPR23-P1,05-Apr-23,1000,0,209710,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2023,1
2548,Capital,Drainsmart Ltd,DS17899,17-Apr-23,5820,970,209720,Hollymount,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,1
2549,Community and Housing,BNP Care Ltd,955388,12-Apr-23,4600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2550,Community and Housing,BNP Care Ltd,955396,12-Apr-23,4338.16,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2551,Community and Housing,BNP Care Ltd,955400,12-Apr-23,4400,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2552,Community and Housing,BNP Care Ltd,955465,12-Apr-23,3600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2553,Community and Housing,BNP Care Ltd,955586,12-Apr-23,4562.68,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2554,Community and Housing,BNP Care Ltd,955609,12-Apr-23,4000,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2555,Community and Housing,BNP Care Ltd,955769,12-Apr-23,8251,0,209755,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2556,Community and Housing,The Regard Partnership Poolemead Centre,955702,12-Apr-23,11147.16,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2557,Capital,Merton BMX Club,START GATES/LED,06-Apr-23,42600,0,209790,Parks,290000              Arts & Leisure Services,A,2023,1
2558,Community and Housing,REDACTED PERSONAL DATA,958507,25-Apr-23,1182.44,0,209801,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,1
2559,Community and Housing,REDACTED PERSONAL DATA,958698,25-Apr-23,4454.8,0,209805,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,1
2560,Community and Housing,Keen2go Limited,SI-2102,20-Apr-23,576,96,209806,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2561,Unassigned,Comensura,1098406,17-Apr-23,575154.8,95859.87,209820,Corporate Services,260000              Human Resources,A,2023,1
2562,Unassigned,Comensura,1099285,17-Apr-23,661738.4,110257.2,209820,Corporate Services,260000              Human Resources,A,2023,1
2563,Unassigned,Comensura,1099610,24-Apr-23,473298.61,78883.34,209820,Corporate Services,260000              Human Resources,A,2023,1
2564,Unassigned,Comensura,1099495,26-Apr-23,405403.28,67567.37,209820,Corporate Services,260000              Human Resources,A,2023,1
2565,Unassigned,Comensura,1099823,02-May-23,546147.93,90998.06,209820,Corporate Services,260000              Human Resources,A,2023,1
2566,Community and Housing,Crossway Supported Housing,53,05-Apr-23,681.45,0,209828,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2567,Community and Housing,Crossway Supported Housing,52,17-Apr-23,1476,0,209828,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2568,Community and Housing,Crossway Supported Housing,50,17-Apr-23,910,0,209828,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2569,"Children, Schools and Family",REDACTED PERSONAL DATA,954029,04-Apr-23,7636.8,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
2570,"Children, Schools and Family",REDACTED PERSONAL DATA,959949,24-Apr-23,1272.8,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
2571,"Children, Schools and Family",REDACTED PERSONAL DATA,960101,24-Apr-23,1824.2,0,209835,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
2572,Community and Housing,Voyage Care,955550,12-Apr-23,8459.12,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2573,Community and Housing,Voyage Care,955689,12-Apr-23,8716.16,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2574,Community and Housing,The Frances Taylor Foundation,955766,12-Apr-23,7095.2,0,209861,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2575,Community and Housing,Grace of His Glory,393015,28-Apr-23,18900,0,209877,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2576,Unassigned,Tower Hamlets Pension Fund,CETV830,02-May-23,167109.21,0,209906,London Borough of Merton,PENSIONS,A,2023,1
2577,Community and Housing,Mitender Care Ltd,540,05-Apr-23,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2578,Community and Housing,Mitender Care Ltd,538,05-Apr-23,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2579,Community and Housing,Mitender Care Ltd,537,05-Apr-23,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2580,Community and Housing,Mitender Care Ltd,544,06-Apr-23,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2581,Community and Housing,Mitender Care Ltd,550,14-Apr-23,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2582,Community and Housing,Mitender Care Ltd,554,14-Apr-23,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2583,Community and Housing,Mitender Care Ltd,547,14-Apr-23,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2584,Community and Housing,Mitender Care Ltd,548,14-Apr-23,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2585,Community and Housing,Mitender Care Ltd,556,14-Apr-23,13080,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2586,Community and Housing,Mitender Care Ltd,558,20-Apr-23,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2587,Community and Housing,Mitender Care Ltd,565,21-Apr-23,843.35,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2588,Community and Housing,Mitender Care Ltd,572,24-Apr-23,913.14,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2589,Community and Housing,Mitender Care Ltd,574,24-Apr-23,1074.4,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2590,Community and Housing,Mitender Care Ltd,575,24-Apr-23,502.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2591,Community and Housing,Mitender Care Ltd,577,24-Apr-23,843.35,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2592,Community and Housing,Mitender Care Ltd,559,26-Apr-23,1074.4,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2593,Community and Housing,Mitender Care Ltd,561,26-Apr-23,913.14,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2594,Community and Housing,Mitender Care Ltd,557,26-Apr-23,502.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2595,Community and Housing,REDACTED PERSONAL DATA,958625,25-Apr-23,596.96,0,209935,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
2596,Community and Housing,May Supported Living Limited,703,08-May-23,2304,0,209938,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2597,Corporate Services,Dixon Associates,14986,15-May-23,1050,175,209963,SLLP - Disbursements,TRANSLATIONS                                                                                                  Confirmed,A,2023,1
2598,Community and Housing,Brain in Hand,INV-23574,02-May-23,1386,231,209978,Com Care Placement Contingency,270000              Information Communication Technology,A,2023,1
2599,Community and Housing,Brain in Hand,INV-23573,02-May-23,1674,279,209978,Com Care Placement Contingency,270000              Information Communication Technology,A,2023,1
2600,Community and Housing,Brain in Hand,INV-23472,24-Apr-23,2857.08,476.18,209978,Com Care Placement Contingency,270000              Information Communication Technology,A,2023,1
2601,Community and Housing,REDACTED PERSONAL DATA,958724,25-Apr-23,1346.24,0,209990,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
2602,"Children, Schools and Family",Young Giants Ltd,INV-0299,02-May-23,1142.4,190.4,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2603,"Children, Schools and Family",Young Giants Ltd,INV-0300,02-May-23,4416,736,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2604,"Children, Schools and Family",Young Giants Ltd,INV-0301,02-May-23,1758,293,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2605,"Children, Schools and Family",Young Giants Ltd,INV-0302,02-May-23,5265.6,877.6,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2606,"Children, Schools and Family",Young Giants Ltd,INV-0303,02-May-23,2570.4,428.4,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2607,"Children, Schools and Family",Young Giants Ltd,INV-0304,02-May-23,1008,168,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2608,"Children, Schools and Family",Young Giants Ltd,INV-0298,02-May-23,5265.6,877.6,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2609,"Children, Schools and Family",Young Giants Ltd,INV-0329,22-May-23,2632.8,438.8,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,1
2610,Community and Housing,The Regard Partnership Roper House,955748,12-Apr-23,3813.08,0,210018,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2611,"Children, Schools and Family",Rainbow Day Nursery,P1 23 UPFRONTPAY,04-Apr-23,23339.52,0,210028,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,1
2612,Corporate Services,Team Challenge Apps Ltd,1975,27-Apr-23,504,84,210045,Learning and Development,270000              Information Communication Technology,A,2023,1
2613,Community and Housing,REDACTED PERSONAL DATA,958632,25-Apr-23,846.32,0,210046,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,1
2614,"Children, Schools and Family",REDACTED PERSONAL DATA,962148,28-Apr-23,1487.33,0,210053,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
2615,"Children, Schools and Family",One Plus One Marriage P/ship Research,INV-0418,18-Apr-23,1536,256,210056, Children's Centres Support,170000              Education,A,2023,1
2616,"Children, Schools and Family",The Loni Namanga Bridge Trust,HAFSPR23-P1,05-Apr-23,1900,0,210067,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,1
2617,Community and Housing,Vale Stabilisation Services,SI-00380,02-May-23,2760,0,210110,PH - Substance Misuse,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2618,Community and Housing,Vale Stabilisation Services,SI-00381,02-May-23,4255,0,210110,PH - Substance Misuse,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2619,Corporate Services,REDACTED PERSONAL DATA,216/LMB,09-May-23,570,95,210154,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
2620,"Children, Schools and Family",SCL Education and Training Ltd,3225,25-Apr-23,2926.67,0,210173,Non-Maintained Post 16 SEN,170000              Education                                                                                 Confirmed,A,2023,1
2621,"Children, Schools and Family",ATS CREATIVE ACADEMY CIC,HAFSPR23-P1,05-Apr-23,1250,0,210196,Holiday Act Food Prog grntfnd,200000              FINANCIAL SERVICES,A,2023,1
2622,Corporate Services,Aestima Ltd,23451,18-Apr-23,819,136.5,210206,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,1
2623,Community and Housing,LRH Homes Hamilton Nursing Home,955624,12-Apr-23,3649.6,0,210218,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2624,Corporate Services,PTSG Electrical Services Ltd,INVSTO226187,28-Apr-23,2770.08,461.68,210233,Schools FM,190000              Facilities & Management Services,C,2023,1
2625,"Children, Schools and Family",REDACTED PERSONAL DATA,960055,24-Apr-23,572.76,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
2626,"Children, Schools and Family",Kope-Medics Ltd,3775,20-Apr-23,1274,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,1
2627,"Children, Schools and Family",Kope-Medics Ltd,3847,21-Apr-23,764.4,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,1
2628,"Children, Schools and Family",Kope-Medics Ltd,3915,02-May-23,764.4,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,1
2629,Corporate Services,H2O Nationwide Ltd,SI58214,11-Apr-23,4721.44,786.91,210284,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2630,Corporate Services,H2O Nationwide Ltd,SI58216,11-Apr-23,1539.14,256.52,210284,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2631,Environment and Regeneration,H2O Nationwide Ltd,SI58219,06-Apr-23,830.46,138.41,210284,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2632,Corporate Services,H2O Nationwide Ltd,SI57994,11-Apr-23,2739.6,456.6,210284,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2633,"Children, Schools and Family",Harrison Catering Services Ltd,246599,27-Apr-23,5391.35,0,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2023,1
2634,"Children, Schools and Family",Harrison Catering Services Ltd,246602,27-Apr-23,7168.98,0,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2023,1
2635,"Children, Schools and Family",Harrison Catering Services Ltd,246593,27-Apr-23,2821.6,0,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2023,1
2636,"Children, Schools and Family",Harrison Catering Services Ltd,246598,27-Apr-23,9480.22,1580.04,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2023,1
2637,"Children, Schools and Family",Harrison Catering Services Ltd,246603,27-Apr-23,8320.63,1386.77,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2023,1
2638,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284696,05-Apr-23,996.28,166.05,210306,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2639,Community and Housing,BTU Installation and Maintenance Ltd,OP/I284753,11-Apr-23,651.32,108.55,210306,West Barnes Lib,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2640,Capital,BTU Installation and Maintenance Ltd,OP/I284791,17-Apr-23,1100.75,183.46,210306,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2641,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284374,13-Apr-23,2352.71,392.12,210306,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2642,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284497,25-Apr-23,1723,287.17,210306,Schools FM,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2643,Capital,BTU Installation and Maintenance Ltd,OP/I284533,28-Apr-23,1554.22,259.04,210306,Off Street Parking - P&D,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2644,Corporate Services,BTU Installation and Maintenance Ltd,OP/I283374,27-Apr-23,666,111,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2645,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284718,27-Apr-23,749.67,124.94,210306,E & R Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2646,Corporate Services,BTU Installation and Maintenance Ltd,OP/I284985,02-May-23,564.17,94.03,210306,CSF Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2647,Corporate Services,Close Brothers Rail Ltd,6272,08-May-23,1180.8,196.8,210308,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2648,"Children, Schools and Family",Close Brothers Rail Ltd,6267,08-May-23,590.4,98.4,210308, Youth Office Premises Cost,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2649,"Children, Schools and Family",Close Brothers Rail Ltd,B1282-P29-MC,15-May-23,940.28,156.71,210308, Youth Office Premises Cost,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2650,Corporate Services,Close Brothers Rail Ltd,6277,08-May-23,554.28,92.38,210308,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,1
2651,Corporate Services,Print Image Facilities LLP,C502103,13-Apr-23,1416.99,236.16,210345,Electoral Registration,190000              Facilities & Management Services,A,2023,1
2652,Corporate Services,Print Image Network Ltd,A4824,21-Apr-23,638.06,106.34,210347,Electoral Registration,190000              Facilities & Management Services,A,2023,1
2653,Community and Housing,Firtree House Nursing Home Ltd,955607,12-Apr-23,3449.6,0,210359,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2654,Corporate Services,REDACTED PERSONAL DATA,INV/OF166,24-Apr-23,600,100,210371,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,1
2655,"Children, Schools and Family",REDACTED PERSONAL DATA,956827,17-Apr-23,616.72,0,210381,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,1
2656,Community and Housing,REDACTED PERSONAL DATA,958713,25-Apr-23,1078,0,210428,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
2657,Corporate Services,Loates Business Solutions Ltd,INV-4084,17-Apr-23,1018.8,169.8,210450,Learning and Development,260000              Human Resources,A,2023,1
2658,Community and Housing,Chiswick Nursing Centre,955491,12-Apr-23,5163.24,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2023,1
2659,Community and Housing,The Aldingbourne Trust,INV-SO14917,05-Apr-23,668.3,111.38,210456,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2660,Corporate Services,REDACTED PERSONAL DATA,INV/AE2,27-Apr-23,1020,170,210460,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,1
2661,Community and Housing,Dellhome Ltd,DHL0204,05-Apr-23,13860,2310,210463,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2662,Community and Housing,Dellhome Ltd,DHL0186,05-Apr-23,17556,2926,210463,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2663,Community and Housing,Dellhome Ltd,DHLQ212,05-Apr-23,16368,2728,210463,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2664,"Children, Schools and Family",Education Software Solutions Limited,6004199653,21-Apr-23,143522.6,23920.43,210479,Retained Schools Budgets,270000              Information Communication Technology,A,2023,1
2665,"Children, Schools and Family",Education Software Solutions Limited,6004199005,20-Apr-23,15120,2520,210479,Retained Schools Budgets,270000              Information Communication Technology,A,2023,1
2666,"Children, Schools and Family",Tina's Mc's Tots Ltd,P1 23 UPFRONTPAY,04-Apr-23,3404.16,0,210483,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,1
2667,"Children, Schools and Family",Branch Out Support Services Ltd,201,04-Apr-23,2435.71,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2668,"Children, Schools and Family",Branch Out Support Services Ltd,202,06-Apr-23,2357.14,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2669,"Children, Schools and Family",Branch Out Support Services Ltd,203,06-Apr-23,2435.71,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2670,"Children, Schools and Family",Branch Out Support Services Ltd,204,06-Apr-23,2435.71,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2671,"Children, Schools and Family",Branch Out Support Services Ltd,205,06-Apr-23,2200,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2672,"Children, Schools and Family",Branch Out Support Services Ltd,206,14-Apr-23,2435.71,0,210488,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2673,"Children, Schools and Family",Families Connected Ltd,MCZR3,27-Apr-23,930,0,210493,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,1
2674,Corporate Services,Guildford Business College Limited,G21380,06-Apr-23,954,159,210520,Learning and Development,260000              Human Resources,A,2023,1
2675,Corporate Services,Guildford Business College Limited,G21387,06-Apr-23,1044,174,210520,Learning and Development,260000              Human Resources,A,2023,1
2676,Community and Housing,REDACTED PERSONAL DATA,958431,27-Apr-23,1376.36,0,210542,Hospital To Home,DIRECT PAYMENTS,R,2023,1
2677,Community and Housing,REDACTED PERSONAL DATA,958694,25-Apr-23,731.52,0,210546,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
2678,Community and Housing,Flex360 Limited,5455,06-Apr-23,16650,2775,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2679,Community and Housing,Flex360 Limited,5607,14-Apr-23,14160,2360,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2680,Community and Housing,Flex360 Limited,5640,19-Apr-23,8208,1368,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2681,Community and Housing,Flex360 Limited,5703,08-May-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2682,Community and Housing,Flex360 Limited,5704,08-May-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2683,Community and Housing,Flex360 Limited,5705,08-May-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2684,Community and Housing,Flex360 Limited,5706,08-May-23,1782,297,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2685,Community and Housing,Flex360 Limited,5712,10-May-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2686,Community and Housing,Flex360 Limited,5778,16-May-23,2310,385,210557,Winter Bid Allocation,150000              Consultancy,A,2023,1
2687,Community and Housing,Auckland Care Ltd,955591,24-Apr-23,4090.24,0,210560,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2688,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,23,14-Apr-23,3764.28,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2689,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,24,14-Apr-23,5757.01,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
2690,Corporate Services,REDACTED PERSONAL DATA,INV/CL184,13-Apr-23,960,160,210587,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,1
2691,"Children, Schools and Family",Sacred Heart Kids Klub,HAFSPR23-P1,05-Apr-23,1500,0,210619,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,1
2692,"Children, Schools and Family",Sacred Heart Kids Klub,HAFSPR23-P2,21-Apr-23,1900,0,210619,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,1
2693,"Children, Schools and Family",Seahorse Park House Limited,P1 23 UPFRONTPAY,18-Apr-23,6881.76,0,210661,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,1
2694,Corporate Services,REDACTED PERSONAL DATA,INV/EN2X13,24-Apr-23,600,100,210696,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,1
2695,"Children, Schools and Family",Faith Health Care Agency Ltd,405/PQ,28-Apr-23,675,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,1
2696,"Children, Schools and Family",Faith Health Care Agency Ltd,206/PO,28-Apr-23,675,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,1
2697,"Children, Schools and Family",Safe Support Ventures Ltd T/A Total Care,SU-1024,14-Apr-23,2577.59,429.6,210743,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2698,"Children, Schools and Family",Safe Support Ventures Ltd T/A Total Care,SU-0989,14-Apr-23,2328.14,388.02,210743,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
2699,Community and Housing,Sandown Park (Healthcare Homes LSC Ltd),955606,12-Apr-23,3249.6,0,210755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
