,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2967,Community and Housing,Grove Care Partnership Ltd,1084564,15-Dec-23,16234.85,2705.81,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2968,Community and Housing,Grove Care Partnership Ltd,1084585,15-Dec-23,10117.78,1686.3,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2969,Community and Housing,Surbitonian Gardens Care Home,1089182,29-Dec-23,3150.87,0,212459,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2970,Community and Housing,Surbitonian Gardens Care Home,1089192,29-Dec-23,4801.32,0,212459,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2971,Community and Housing,Coppice Court Care Home,1084268,15-Dec-23,3094.84,0,212463,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2972,Community and Housing,Deltawise Ltd,DW1352,07-Dec-23,35641.2,5940.2,212464,Bed & Breakfast - accomm,250000              Housing Management,A,2023,9
2973,"Children, Schools and Family",Ansacare Fostering Agency Ltd,1361,14-Dec-23,3485.53,0,212467,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
2974,"Children, Schools and Family",Lower Morden Equestrian Centre,8,05-Dec-23,680,0,212469,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
2975,Community and Housing,Salutem Shared Services lll LTD,1084336,15-Dec-23,9448.19,1655.23,212513,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2976,Community and Housing,REDACTED PERSONAL DATA,1078178,08-Dec-23,1569.96,0,212518,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
2977,"Children, Schools and Family",Our Camps,HAFXMAS23-UPFRON,11-Dec-23,1570,0,212525,Holiday Act Food Prog grntfnd,200000              Financial Services                                                                        Confirmed,A,2023,9
2978,Community and Housing,REDACTED PERSONAL DATA,1078055,08-Dec-23,945.88,0,212552,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
2979,Community and Housing,Woodpeckers Supported Living,1123,08-Dec-23,5789.76,0,212571,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2980,Capital,Knightsbridge Property Services Ltd,190269,22-Dec-23,9444.86,1574.15,212590,Mainstream SEN (ARP),"390000              Works - Construction, Repair & Maintenance",A,2023,9
2981,Community and Housing,Lyle House,1076309,07-Dec-23,2477.14,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2982,Community and Housing,Lyle House,1076336,07-Dec-23,3642.86,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2983,Community and Housing,Lyle House,1079261,08-Dec-23,582.86,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2984,Community and Housing,Lyle House,1084193,15-Dec-23,4080,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2985,Community and Housing,Lyle House,1084363,15-Dec-23,1602.86,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2986,Community and Housing,Lyle House,1084446,15-Dec-23,4080,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2987,Community and Housing,Lyle House,1084526,15-Dec-23,3497.14,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2988,Community and Housing,Lyle House,1084540,15-Dec-23,4080,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2989,Community and Housing,Lyle House,1084566,15-Dec-23,4080,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2990,Unassigned,DWF Law LLP Client Account,19PL000138,05-Dec-23,696,116,212605,Corporate Services,200000              Financial Services,A,2023,9
2991,Unassigned,DWF Law LLP Client Account,157-0470504,13-Dec-23,1674,279,212605,Corporate Services,200000              Financial Services,A,2023,9
2992,Community and Housing,REDACTED PERSONAL DATA,1078196,08-Dec-23,666.4,0,212611,Older People Placements - East,CSF-DIRECT PAYMENTS,R,2023,9
2993,"Children, Schools and Family",Footy Fun 4 Kids Ltd,HAFXMAS23-UPFRON,11-Dec-23,2070,0,212622,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,9
2994,Community and Housing,Ashmead Care Centre,1084239,28-Dec-23,4774,0,212638,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2995,Community and Housing,Ashmead Care Centre,1084377,28-Dec-23,4521.16,0,212638,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2996,"Children, Schools and Family",REDACTED PERSONAL DATA,1085407,15-Dec-23,663.78,0,212672,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
2997,"Children, Schools and Family",REDACTED PERSONAL DATA,1085440,15-Dec-23,663.78,0,212672,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
2998,Community and Housing,Palm Lodge Limited,PL/AK/006,11-Dec-23,2614.28,0,212705,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,9
2999,Community and Housing,REDACTED PERSONAL DATA,1078073,08-Dec-23,547.4,0,212740,Phys/Sens Placements - West,DIRECT-PAYMENTS,R,2023,9
3000,Corporate Services,REDACTED PERSONAL DATA,76/SAB,28-Dec-23,720,120,212780,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,9
3001,"Children, Schools and Family",REDACTED PERSONAL DATA,160,08-Dec-23,845,0,212784,Non-Delegated Statements,170000              Education                                                                                 confirmed,R,2023,9
3002,"Children, Schools and Family",Jordan Xavier Ltd,OKJ08,29-Dec-23,1764.61,85.71,212789,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3003,Corporate Services,Epicor Software (UK) Ltd,SBIV631-60123530,22-Dec-23,581.52,96.92,212837,Local Taxation Bailiffs,270000              Information Communication Technology,A,2023,9
3004,Corporate Services,REDACTED PERSONAL DATA,INV/HHD310,13-Dec-23,696,116,212843,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
3005,"Children, Schools and Family",REDACTED PERSONAL DATA,1085477,15-Dec-23,757.42,0,212876,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
3006,Capital,Spadeoak,AIN03623,18-Dec-23,16415.46,2735.91,212911,Parks,"390000              Works - Construction, Repair & Maintenance",C,2023,9
3007,"Children, Schools and Family",REDACTED PERSONAL DATA,1122023,15-Dec-23,1237.2,0,212922,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
3008,"Children, Schools and Family",REDACTED PERSONAL DATA,15122023,21-Dec-23,618.6,0,212922,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
3009,"Children, Schools and Family",SEADES Support Services Ltd,5,15-Dec-23,6428.4,0,212941,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3010,Corporate Services,REDACTED PERSONAL DATA,217465,28-Dec-23,4305,0,212943,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
3011,Community and Housing,REDACTED PERSONAL DATA,1077999,08-Dec-23,684.24,0,212944,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3012,Community and Housing,REDACTED PERSONAL DATA,1078344,08-Dec-23,1106.56,0,212947,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,9
3013,Community and Housing,REDACTED PERSONAL DATA,1078384,08-Dec-23,821.12,0,212948,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,9
3014,"Children, Schools and Family",IM Safeguarding Ltd,620,03-Jan-24,1000,0,212956,Vun Childrens Team Manager SW,260000              Human Resources                                                                           confirmed,A,2023,9
3015,"Children, Schools and Family",Bright Horizons North Cheam,4363906,01-Dec-23,815.84,0,212981,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,9
3016,Community and Housing,Dolphin Homes Ltd,1084331,15-Dec-23,11086.4,0,212994,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3017,Community and Housing,REDACTED PERSONAL DATA,1078228,08-Dec-23,938.4,0,213064,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
3018,Corporate Services,Customised Graphics Limited,INV-0209,19-Dec-23,528,88,213067,Printing,190000              Facilities & Management Services,A,2023,9
3019,Community and Housing,Disentangle Projects Limited,1015,13-Dec-23,4050,0,213106,Library Project code,170000              Education,A,2023,9
3020,Community and Housing,REDACTED PERSONAL DATA,1079129,08-Dec-23,2640.96,0,213114,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3021,"Children, Schools and Family",Junior Adventures Group,HAFXMAS23-UPFRON,11-Dec-23,937.5,0,213123,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,9
3022,"Children, Schools and Family",Maroon Solis CIC,HAFXMAS23-UPFRON,11-Dec-23,1320,0,213131,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,9
3023,Capital,Erith Contractors Ltd,23020068,13-Dec-23,576.83,0,213134,Haslemere,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2023,9
3024,"Children, Schools and Family",Alfa Care and Protection,40021,01-Dec-23,13920.1,0,213150,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3025,"Children, Schools and Family",Alfa Care and Protection,40023,12-Dec-23,13920.1,0,213150,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3026,"Children, Schools and Family",Alfa Care and Protection,40022,12-Dec-23,13920.1,0,213150,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3027,"Children, Schools and Family",Alfa Care and Protection,40024,21-Dec-23,13920.1,0,213150,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3028,Community and Housing,REDACTED PERSONAL DATA,1078168,08-Dec-23,1173,0,213152,Mental Health Placements,DIRECT PAYMENTS,R,2023,9
3029,Community and Housing,Bramley Health (Forest Lodge),1084266,15-Dec-23,9780,0,213189,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3030,Community and Housing,Frog Learning CIC,49,08-Dec-23,900,0,213209,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3031,Community and Housing,Via Care Ltd,SI000118,19-Dec-23,12246.47,2041.08,213219,PH - Substance Misuse,310000              Healthcare,A,2023,9
3032,Community and Housing,Via Care Ltd,SI000120,28-Dec-23,12246.47,2041.08,213219,PH - Substance Misuse,310000              Healthcare,A,2023,9
3033,Community and Housing,Via Care Ltd,SI000119,28-Dec-23,140704.3,23450.72,213219,PH - Substance Misuse,310000              Healthcare,A,2023,9
3034,"Children, Schools and Family",Wonde Ltd,INV-74224,28-Dec-23,1703.28,283.88,213250,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,9
3035,Corporate Services,REDACTED PERSONAL DATA,INV/JLT67,29-Dec-23,765,127.5,213266,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,9
3036,Corporate Services,REDACTED PERSONAL DATA,INVOO9,18-Dec-23,825,137.5,213297,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,9
3037,Community and Housing,St Margarets Care Home,1084588,15-Dec-23,2900,0,213305,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3038,Environment and Regeneration,DTN Europe UK  Limited,300003317,07-Dec-23,6953.6,1158.93,213322,Winter Maintenance,180000              Environmental Services,A,2023,9
3039,Capital,Capital Road Safety Limited,INV-1121,22-Dec-23,1200,200,213323,Highways & Footways,350000              Street & Traffic Management,A,2023,9
3040,Capital,Capital Road Safety Limited,INV-1125,22-Dec-23,600,100,213323,Highways & Footways,350000              Street & Traffic Management,A,2023,9
3041,"Children, Schools and Family",Chass Care,1,01-Dec-23,1714.28,0,213331,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3042,"Children, Schools and Family",Chass Care,2,01-Dec-23,3214.28,0,213331,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3043,"Children, Schools and Family",Chass Care,3,01-Dec-23,3321.42,0,213331,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3044,"Children, Schools and Family",The Write Time LtdT/A The Write Time Sch,SI-417,21-Dec-23,11998.33,0,213335,Non-Delegated Statements,170000              Education,A,2023,9
3045,"Children, Schools and Family",The Write Time LtdT/A The Write Time Sch,SI-418,21-Dec-23,11998.33,0,213335,Non-Delegated Statements,170000              Education,A,2023,9
3046,"Children, Schools and Family",The Write Time LtdT/A The Write Time Sch,SI-419,21-Dec-23,11998.33,0,213335,Non-Delegated Statements,170000              Education,A,2023,9
3047,"Children, Schools and Family",The Write Time LtdT/A The Write Time Sch,SI-420,21-Dec-23,11998.33,0,213335,Non-Delegated Statements,170000              Education,A,2023,9
3048,"Children, Schools and Family",City College Norwich,ARINV/00014037,11-Dec-23,2138,0,213353,Non-Maintained Post 16 SEN,170000              Education,A,2023,9
3049,Community and Housing,Remax Ltd,281,20-Dec-23,21822,3637,213357,Bed & Breakfast - accomm,250000              Housing Management,A,2023,9
3050,Community and Housing,REDACTED PERSONAL DATA,RENT SUPPORT DEC,08-Dec-23,3000,0,213367,Galpins Road Recovery (CAT),321000              Social Community Care Supplies & Services - Adult,R,2023,9
3051,"Children, Schools and Family",REDACTED PERSONAL DATA,1083971,14-Dec-23,1191.68,0,213372, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,9
3052,Community and Housing,Tadworth Investment Holdings Ltd,1006,28-Dec-23,41250,0,213387,Bed & Breakfast - accomm,250000              Housing Management,A,2023,9
3053,Community and Housing,REDACTED PERSONAL DATA,1082103,13-Dec-23,13200,0,213404,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
3054,Community and Housing,REDACTED PERSONAL DATA,1078229,08-Dec-23,857.08,0,213405,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3055,Environment and Regeneration,OnPoint Productions,INV263,15-Dec-23,2257.8,376.3,213421,Borough of Sport,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,9
3056,Environment and Regeneration,OnPoint Productions,INV262,15-Dec-23,33170.4,5528.4,213421,Civic Pride,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,9
3057,"Children, Schools and Family",REDACTED PERSONAL DATA,SI-173,01-Dec-23,3000,0,213423,Child Disabilities - Placement,250000              Housing Management,R,2023,9
3058,"Children, Schools and Family",REDACTED PERSONAL DATA,SI-184,28-Dec-23,3000,0,213423,Child Disabilities - Placement,250000              Housing Management,R,2023,9
3059,Community and Housing,Elite Careplus Ltd,2495,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3060,Community and Housing,Elite Careplus Ltd,2494,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3061,Community and Housing,Elite Careplus Ltd,2493,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3062,Community and Housing,Elite Careplus Ltd,2492,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3063,Community and Housing,Elite Careplus Ltd,2491,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3064,Community and Housing,Elite Careplus Ltd,2490,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3065,Community and Housing,Elite Careplus Ltd,2487,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3066,Community and Housing,Elite Careplus Ltd,2488,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3067,Community and Housing,Elite Careplus Ltd,2486,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3068,Community and Housing,Elite Careplus Ltd,2485,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3069,Community and Housing,Elite Careplus Ltd,2484,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3070,Community and Housing,Elite Careplus Ltd,2483,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3071,Community and Housing,Elite Careplus Ltd,2482,15-Dec-23,8068,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3072,Community and Housing,Elite Careplus Ltd,2481,15-Dec-23,5762.86,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3073,Community and Housing,Elite Careplus Ltd,2500,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3074,Community and Housing,Elite Careplus Ltd,2499,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3075,Community and Housing,Elite Careplus Ltd,2498,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3076,Community and Housing,Elite Careplus Ltd,2497,15-Dec-23,1100,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3077,Community and Housing,Elite Careplus Ltd,2489,15-Dec-23,785.71,0,213432,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3078,"Children, Schools and Family",Maypole Therapeutic Education,MER-007,04-Dec-23,21897,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3079,"Children, Schools and Family",Maypole Therapeutic Education,MER-009,04-Dec-23,23950.67,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3080,"Children, Schools and Family",Maypole Therapeutic Education,MER-008,04-Dec-23,21273.67,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3081,"Children, Schools and Family",Maypole Therapeutic Education,MER-010,04-Dec-23,29271.67,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3082,"Children, Schools and Family",Maypole Therapeutic Education,MER-006,05-Dec-23,21568.55,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3083,"Children, Schools and Family",REDACTED PERSONAL DATA,1085409,15-Dec-23,859.36,0,213474,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
3084,"Children, Schools and Family",Greenvale School,2023/361,29-Dec-23,10730.77,0,213503,Non-Delegated Statements,170000              Education,A,2023,9
3085,"Children, Schools and Family",Tweeddale Primary School,TWSI61,28-Dec-23,8074.61,0,213504,Non-Delegated Statements,170000              Education,A,2023,9
3086,Community and Housing,Albert Residential Care Home,1084498,15-Dec-23,4800,0,213506,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3087,"Children, Schools and Family",Speech & Language UK Services Ltd,SI-000083,04-Dec-23,10228.5,1704.75,213508,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3088,Community and Housing,REDACTED PERSONAL DATA,1078199,08-Dec-23,1564,0,213529,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
3089,Community and Housing,REDACTED PERSONAL DATA,1078374,08-Dec-23,504.48,0,213530,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3090,Community and Housing,REDACTED PERSONAL DATA,1079086,08-Dec-23,1287.56,0,213531,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3091,Unassigned,REDACTED PERSONAL DATA,RET GRANT WK44*,04-Dec-23,70967.26,0,213536,London Borough of Merton,PENSIONS,R,2023,9
3092,Community and Housing,REDACTED PERSONAL DATA,1078292,08-Dec-23,2879.52,0,213539,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3093,Community and Housing,Oak Hall Care Home,1084322,15-Dec-23,5121.16,0,213544,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3094,"Children, Schools and Family",REDACTED PERSONAL DATA,3,12-Dec-23,2000,0,213556, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2023,9
3095,Community and Housing,Innovate Lifts Limited,S5052,21-Dec-23,1182.26,197.04,213559,Occupational Therapy,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3096,"Children, Schools and Family",Recovery Homes 4 Young People,0023/064,12-Dec-23,2428.45,0,213561,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3097,Community and Housing,REDACTED PERSONAL DATA,1080809,11-Dec-23,1141.52,0,213563,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,9
3098,"Children, Schools and Family",Horizon Care & Education Group Ltd,SI-H0000003429,28-Dec-23,8580,0,213564,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3099,Community and Housing,Greenacres,1084360,15-Dec-23,4200,0,213573,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3100,Capital,Opus Air Conditioning Sales Ltd,15715,20-Dec-23,90675.6,15112.6,213578,Rutlish,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2023,9
3101,Corporate Services,REDACTED PERSONAL DATA,6153929/11/23,21-Dec-23,804,0,213586,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
3102,Community and Housing,REDACTED PERSONAL DATA,1078330,08-Dec-23,1016.6,0,213606,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
3103,"Children, Schools and Family",The Open School Trust,LR-OBE-11122023,12-Dec-23,1289,0,213613,Virtual Schools - PEA's,170000              Education,A,2023,9
3104,Community and Housing,Lorven Housing Ltd,1084413,15-Dec-23,3540,0,213617,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3105,"Children, Schools and Family",Abingdon House School Purley Ltd,INV-PUR047,28-Dec-23,16300,0,213622,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,9
3106,Environment and Regeneration,FM Event Management,3,14-Dec-23,2800,0,213631,Outdoor Events,290000              Arts & Leisure Services,A,2023,9
3107,"Children, Schools and Family",SILVER BIRCH CARE LIMITED,2711,21-Dec-23,2128.31,354.72,213632,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3108,"Children, Schools and Family",Multisports4all,HAFXMAS23-UPFRON,11-Dec-23,1570,0,213643,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,9
3109,"Children, Schools and Family",Londons Assisted Semi-Indep Housing All.,SI-329,15-Dec-23,4671.3,0,213655,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3110,"Children, Schools and Family",Londons Assisted Semi-Indep Housing All.,SI-327,15-Dec-23,1712.81,0,213655,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3111,"Children, Schools and Family",Londons Assisted Semi-Indep Housing All.,SI-328,15-Dec-23,4671.3,0,213655,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3112,Environment and Regeneration,Hands on Big Ideas,3,18-Dec-23,2265.22,0,213657,HLF Canons,290000              Arts & Leisure Services,A,2023,9
3113,"Children, Schools and Family",Libertas GBR Ltd,INV-00022,07-Dec-23,44571.42,0,213661,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3114,"Children, Schools and Family",REDACTED PERSONAL DATA,1074399,04-Dec-23,700,0,213665, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,9
3115,"Children, Schools and Family",Play As Therapy Limited,185,14-Dec-23,780,0,213675,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,A,2023,9
3116,Corporate Services,REDACTED PERSONAL DATA,1005,28-Dec-23,2400,400,213680,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
3117,"Children, Schools and Family",Parker Smith Inclusion Ltd,SI-11174,14-Dec-23,4632.84,772.14,213683,Language & Learning Service,170000              Education,A,2023,9
3118,"Children, Schools and Family",REDACTED PERSONAL DATA,1083950,14-Dec-23,1871,0,213721, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,9
3119,Community and Housing,Gibsons Lodge Nursing Home,1033840,07-Dec-23,7142.85,0,213736,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3120,Community and Housing,Gibsons Lodge Nursing Home,1045534,07-Dec-23,5000,0,213736,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3121,Community and Housing,Gibsons Lodge Nursing Home,1084197,15-Dec-23,5000,0,213736,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3122,Environment and Regeneration,The Carbon Literacy Trust,INV-4155,28-Dec-23,1800,300,213737,Energy Projects,200000              Financial Services,A,2023,9
3123,Community and Housing,Wrapgenius LTD,89,15-Dec-23,560,0,213754,Libraries Service-Civic Centre,170000              Education,A,2023,9
3124,"Children, Schools and Family",REDACTED PERSONAL DATA,463,13-Dec-23,1399.6,0,213755,Head of Corporate Parenting,170000              Education,R,2023,9
3125,"Children, Schools and Family",Build Me Support LTD,BF721,15-Dec-23,2678.56,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3126,"Children, Schools and Family",Build Me Support LTD,BF722,15-Dec-23,2142.85,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
3127,Community and Housing,St. Catherines,1084365,15-Dec-23,1317.85,0,213778,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3128,Community and Housing,REDACTED PERSONAL DATA,REFD 201UXBRIDGE,20-Dec-23,832,0,213779,Homelessness Prevention,REFUND,R,2023,9
3129,Community and Housing,REDACTED PERSONAL DATA,1078219,08-Dec-23,2712.32,0,213786,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
3130,"Children, Schools and Family",Oak Tree Primary School,P2 23 LATESTARTS,15-Dec-23,637.2,0,213805,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,9
3131,"Children, Schools and Family",NHS South West London,7414000520,21-Dec-23,223905.5,0,213809,Child Disabilities - Placement,REFUND,A,2023,9
3132,Corporate Services,DWC Consulting Services Ltd,700-30,12-Dec-23,1998.24,333.04,213830,Chief Executive,150000              Consultancy,A,2023,9
3133,"Children, Schools and Family",Nursery in the Park,P2 23 LATESTARTS,15-Dec-23,703.5,0,213832,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,9
3134,Corporate Services,School Business Services Ltd,23989,18-Dec-23,1440,240,213839,Energy Budgets,190000              Facilities & Management Services,A,2023,9
3135,Community and Housing,Southborough Nursing Home,1076305,07-Dec-23,985.92,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3136,Community and Housing,Southborough Nursing Home,1084546,15-Dec-23,4900,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
3137,Environment and Regeneration,REDACTED PERSONAL DATA,712202302,12-Dec-23,1500,0,213856,Civic Pride,110000              Catering,R,2023,9
3138,Community and Housing,Matrix Care Group Ltd,2023-037,12-Dec-23,750,0,213858,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         confirmed,A,2023,9
