Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,554.4,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,529.2,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,12446.25,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3944,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2375,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2479.44,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2340.76,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3200,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1702.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2152.24,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3899.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6815.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3253.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2579.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5717.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4201.88,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3249.36,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5441.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7225.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2618.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3489.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2920,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2341.84,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1804.04,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3730.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3800,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3952,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2150.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4008.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4139.12,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3056.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5044.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5048,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4623.96,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5056.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5044.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3696.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1293.08,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5122.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2419.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4545.52,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3678.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4585.98,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4200,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4938.52,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5706.24,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5356.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3233.04,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2066.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5884.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6800,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4241.12,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3084.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3634.96,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3685.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3685.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3634.96,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3685.28,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9245.52,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7175,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,15153.36,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5318.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6560,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4356,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,11448.72,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7171.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2095.52,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3052.56,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,10995.68,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,588,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3798.04,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,949.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1304.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5740.48,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,707.12,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,957.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6050.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,604.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7417.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1181.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3200,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3800,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6408,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6725.24,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5793.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,761.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5483.48,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3835.44,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,10362,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,604.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,11538.44,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,10838.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,11140,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6540.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,18622,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,691.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,736.08,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,545.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1234.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,612.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,918.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,617.56,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5040,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,907.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3149,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,525.72,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9100,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3205.24,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9094.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7900,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4997.48,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,535.12,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,604.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,8800,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,505,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,964.48,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,20600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,587.32,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3272,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,535.88,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,676.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1445.04,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1652.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9020,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,8855.76,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,818.8,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,679.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6540,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,24300,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,11230.92,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4804.12,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,623.68,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,736.24,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1647,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,10600,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7400,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,11184,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,23307.68,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,599.2,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,6660,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,775.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,750,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1650,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7000,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5395.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,554.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,8077.64,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3024,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,5981.24,REDACTED
