Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,16/02/2011,2249,2945.48,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,16/02/2011,2250,3215.84,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,18/02/2011,2251,1589.36,Revenue,VEOLIA ES (UK) LIMITED
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Supplies and Services,Services,Misc Advertising/Publicity,16/02/2011,2252,590,Revenue,DANGEROUS THEATRE COMPANY
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,16/02/2011,2253,6838.66,Revenue,IMMANUEL HOUSE-COMM TRAINING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,16/02/2011,2254,2380,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Internal Audit&Service Review,Supplies and Services,Services,Audit Fee,21/02/2011,2255,3690,Revenue,RSM TENON
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies and Services,Services,Bailiffs' Fees,22/02/2011,2256,900,Revenue,DINGWALL MOTOR AUCTIONS
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender CC Non Childcare,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,21/02/2011,2257,553.72,Revenue,RE MCS CLEANING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender Children's Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,21/02/2011,2258,553.71,Revenue,RE MCS CLEANING SERVICES LTD
Central Services,Local Tax Collection,Local Taxation Services,Supplies and Services,Services,Miscellaneous Fees,25/02/2011,2259,3386.99,Revenue,EXPERIAN LTD
,No FE Detail,Fixed Electrical Remedial Work,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,18/02/2011,2260,504,Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
,No FE Detail,Fixed Electrical Remedial Work,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,18/02/2011,2261,899.5,Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,16/02/2011,2262,1050,Revenue,FASTNET ESTATES LTD.
Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms,Supplies and Services,,Misc Expenses,16/02/2011,2263,555,Revenue,OFFICE OF THE IMMIGRATION
Central Services,Fully rechargeable Overheads,Local Involvement Network,Third Party Payments,Private Contractors,Contract Payments,16/02/2011,2264,8342.91,Revenue,MERTON VOLUNTARY SERV COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,16/02/2011,2265,575,Revenue,GULLIVER'S TRUCK HIRE LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,16/02/2011,2266,693.33,Revenue,NORTHGATE VEHICLE HIRE(SE)LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for Parking,16/02/2011,2267,1002.7,Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,16/02/2011,2268,1035.71,Revenue,ECCLESTONS LTD HR & MGMT CONS.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for Parking,16/02/2011,2269,555.68,Revenue,REDACTED
,No FE Detail,Expansion/PCP feasibility,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,16/02/2011,2270,10688,Capital,HAVERSTOCK ASSOCIATES LLP
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2271,1560,Revenue,ICE AND FIRE
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2272,10175,Revenue,VOLUNTEER CENTRE MERTON
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2273,2200,Revenue,THE SALVATION ARMY
Highways & Transport Services,Parking Services,Operational Running Costs,Third Party Payments,Other Agencies,Parking Cttee for London,16/02/2011,2274,3390,Revenue,LONDON COUNCILS
Childrens & Education Services,Other Ch's & Family Services,SD Corporate Parenting,Supplies and Services,Services,Consultants,16/02/2011,2275,550,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,16/02/2011,2276,2332.6,Revenue,FACE YOUTH
,No FE Detail,Building Condition Surveys,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,21/02/2011,2277,848.02,Capital,COMPLEMENT CONSULTING LIMITED
,No FE Detail,CHP Equipment,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,21/02/2011,2278,1260,Capital,ACCON UK LTD
,No FE Detail,Pupil Growth,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,16/02/2011,2279,9965,Capital,HAVERSTOCK ASSOCIATES LLP
,No FE Detail,Expansion/PCP feasibility,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,16/02/2011,2280,10311,Capital,HAVERSTOCK ASSOCIATES LLP
,No FE Detail,Energy Utilities Invest to Sav,Plnt Mch & Equip(signs etc),Equipment,Equipment,22/02/2011,2281,962,Capital,THORLUX LIGHTING
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),16/02/2011,2282,746.46,Revenue,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Equip Furniture/Materials,Software Licenses - Distrib,16/02/2011,2283,991.2,Revenue,IDN SUPPLIES LTD
Cultural Env Reg&Plan Services,Open Spaces,Raynes Pk Sports Grd,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),21/02/2011,2284,878.64,Revenue,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,18/02/2011,2285,7085,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,18/02/2011,2286,1108,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,18/02/2011,2287,1101,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,18/02/2011,2288,1094,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,18/02/2011,2289,543,Revenue,KINGSTON TOWN CARS
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,21/02/2011,2290,1000,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,23/02/2011,2291,609.2,Revenue,SYMBIO -(REF 8500)
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,23/02/2011,2292,50000,Revenue,HSBC INSURANCE PCC LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,18/02/2011,2293,5178.74,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,18/02/2011,2294,2212.96,Revenue,VEOLIA ES (UK) LIMITED
,No FE Detail,Improvement To/Better Use Of,Plnt Mch & Equip(signs etc),Furniture,Furniture,16/02/2011,2295,5885.25,Capital,UNIQUE OFFICE SOLUTIONS LTD
,No FE Detail,Improvement To/Better Use Of,Plnt Mch & Equip(signs etc),Furniture,Furniture,16/02/2011,2296,34027.79,Capital,UNIQUE OFFICE SOLUTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2297,2500,Revenue,EARLY YEARS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2298,2500,Revenue,BOW LANE PRE-SCHOOL
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2299,2500,Revenue,DEE'S DAY NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2300,2500,Revenue,CHERUBS CHILDCARE LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2301,5000,Revenue,LEAPFROG DAY NURSERIES
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2302,2500,Revenue,PLAYDAYS DAY NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2303,2500,Revenue,DICKY BIRDS PRE-SCH NURSERIES
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2304,2500,Revenue,IVY GARDENS CHILDREN' S CENTRE
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2305,5000,Revenue,BUILDING BLOCKS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2306,5000,Revenue,PLAYDAYS DAY NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2307,2500,Revenue,CHERUBS @ ST THOMAS
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,16/02/2011,2308,8960,Capital,DAKIN CONSTRUCTION LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2309,5000,Revenue,DICKY BIRDS (PEPYS RD)
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2310,2500,Revenue,LITTLE LEARNERS
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2311,2500,Revenue,ST OLAVES NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2312,2500,Revenue,DEE'S DAYS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2313,5000,Revenue,DICKY BIRDS DAY NURSERIES
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,16/02/2011,2314,503.5,Capital,ABLE 2 OCCUP.THERAPY SERV.LTD
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,16/02/2011,2315,4797,Capital,ASCENDIT LIFTS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Grants,16/02/2011,2316,5000,Revenue,OAKTREE PRE-SCHOOL NURSERY
,No FE Detail,Wimbledon Chase,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,16/02/2011,2317,6758,Capital,HAVERSTOCK ASSOCIATES LLP
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,28/02/2011,2318,15220.46,Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,28/02/2011,2319,738.79,Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,28/02/2011,2320,615.63,Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,28/02/2011,2321,1374.22,Revenue,MILLBROOK HEALTHCARE
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,28/02/2011,2322,535,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,28/02/2011,2323,760,Revenue,REDACTED
,,LD High Path DC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),16/02/2011,2324,639.48,Revenue,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Recreation & Sport,Merton Hall,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),21/02/2011,2325,910.5,Revenue,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Cemeteries (Unloc),Premises Related Expenditure,Energy Costs,Gas (incl. Butane),21/02/2011,2326,521.13,Revenue,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd,Premises Related Expenditure,Water Services,Use of Water (Metered),24/02/2011,2327,706.65,Revenue,THAMES WATER UTILITIES LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,18/02/2011,2328,3000,Revenue,VEOLIA ES (UK) LIMITED
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/02/2011,2329,1081,Capital,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Area Traffic calming,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,28/02/2011,2330,693,Capital,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Raynes Park Sports Pavilion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,16/02/2011,2331,656,Capital,THE LEISURE MEDIA COMPANY LTD
Central Services,Fully rechargeable Overheads,Legal Services,Employees,Indirect Employee Expenses,Post Entry Training-Creditors,16/02/2011,2332,3500,Revenue,CENTRAL LAW TRAINING LTD
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies and Services,Services,Misc Advertising/Publicity,16/02/2011,2333,699,Revenue,BAAF REGISTERED CHARITY
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Temporary Sen Therapist,21/02/2011,2334,555,Revenue,SENSATIONAL KIDS
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Electricity,21/02/2011,2335,3394.58,Revenue,EDF ENERGY
Childrens & Education Services,Family Support Services,CS DiscretionaryPayt-CarersGrt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,18/02/2011,2336,1538.46,Revenue,SOUTH THAMES CROSSROADS
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA Payments-Statements,18/02/2011,2337,652,Revenue,RB OF KINGSTON UPON THAMES
,No FE Detail,Big Lottery Play Areas,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,23/02/2011,2338,1416.44,Capital,BLAKEDOWN SPORT & PLAY LTD
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Temporary Sen Therapist,18/02/2011,2339,1800,Revenue,REDACTED
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,21/02/2011,2340,25828,Capital,HAVERSTOCK ASSOCIATES LLP
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,16/02/2011,2341,4586.07,Revenue,MERTON VISION
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Temporary Sen Therapist,18/02/2011,2342,1687.5,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Vehicle Tyres,16/02/2011,2343,1035,Revenue,MORDEN TYRE SERVICES LTD
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,16/02/2011,2344,649.38,Revenue,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,16/02/2011,2345,616.5,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,21/02/2011,2346,301871.48,Revenue,ROYAL BOR'GH KINGSTON U THAMES
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,18/02/2011,2347,822.48,Revenue,KENT COUNTY COUNCIL COMM SVCS
,No FE Detail,Benedict expansion,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,21/02/2011,2348,102861.04,Capital,R DURTNELL & SONS LTD
,No FE Detail,SW Business Area (Lombard Rd),"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,22/02/2011,2349,50000,Capital,FM CONWAY LTD
,No FE Detail,CARSHALTON RD/WILLOW LA MITCHA,Fund Balances,Test Loan,Rechble Works - Exp,22/02/2011,2350,620.5,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Rsurfce Peel House UprCar Park,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/02/2011,2351,50542.83,Capital,MAKERS CONSTRUCTION LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,16/02/2011,2352,591.84,Revenue,REDACTED
,No FE Detail,Rsurfce Peel House UprCar Park,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/02/2011,2353,28458.41,Capital,MAKERS CONSTRUCTION LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,16/02/2011,2354,567.18,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Children & Yth Participation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,2355,7804,Revenue,YOUNG ADVISORS
,No FE Detail,The Broadway/Wimbledon Hill Rd,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,22/02/2011,2356,30553.93,Capital,TRANSPORT FOR LONDON
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies and Services,Services,Consultants,21/02/2011,2357,632.95,Revenue,SOLUTIONS HEALTH & SOCIAL CARE
Childrens & Education Services,Pre-School Ed (inc Nursery),EY - Adventure Playground,Supplies and Services,Services,Consultants,18/02/2011,2358,3360,Revenue,THEORIES LANDSCAPES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,16/02/2011,2359,754,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,16/02/2011,2360,784,Revenue,CAPITAL CARS
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,Placements,18/02/2011,2361,1565.17,Revenue,ARK AT SHERWOOD LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,Training Courses (In House),23/02/2011,2362,500,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2363,1433,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,23/02/2011,2364,516,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2365,1224,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2366,2100,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2367,1978,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2368,810,Revenue,CAPITAL CARS
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Build Maint Mgt Fees,16/02/2011,2369,2167.29,Revenue,NEWPOINT GROUP LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Third Party Payments,Private Contractors,Contract Payments,16/02/2011,2370,2485.94,Revenue,AUTOGRAPH FOODSERVICE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/02/2011,2371,950,Revenue,CAPITAL CARS
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Carer Services,Third Party Payments,Private Contractors,Contract Payments,16/02/2011,2372,26990.54,Revenue,MERTON CROSSROADS CARERS LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,Training Courses (In House),21/02/2011,2373,1246.44,Revenue,THE PRESCRIPTION TRAINING COMP
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,Training Courses (In House),23/02/2011,2374,500,Revenue,REDACTED
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,Training Courses (In House),23/02/2011,2375,965,Revenue,MATRIX TRAINING ASSOCIATES LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,Placements,18/02/2011,2376,1210.75,Revenue,ARK AT SHERWOOD LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,18/02/2011,2377,648,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Temporary Sen Therapist,18/02/2011,2378,1000,Revenue,POPLAR PRIMARY SCHOOL
,No FE Detail,Climate Change Initiatives,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,16/02/2011,2379,32749,Capital,SOLARCENTURY
,No FE Detail,Mit Junc Stn Enchancements,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,18/02/2011,2380,3000,Capital,DEENEY AND MOONEY
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Application Licenses,16/02/2011,2381,9706.52,Revenue,EQUANET
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Water Services,Use of Water (Metered),18/02/2011,2382,1095.77,Revenue,THAMES WATER UTILITIES LTD.
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Supplies and Services,Grants and Subscriptions,External legal expenses,18/02/2011,2383,500,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,,Christmas Lights,21/02/2011,2384,11836,Revenue,BLACHERE ILLUMINATION
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,18/02/2011,2385,560,Revenue,MERTON COMMUNITY TRANSPORT
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,18/02/2011,2386,560,Revenue,MERTON COMMUNITY TRANSPORT
Childrens & Education Services,Non-Delegated School Grants,ABG School Improvement Partner,Supplies and Services,Services,Consultants,21/02/2011,2387,1400,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,School Cash Collection Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,28/02/2011,2388,1874.07,Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Materials,18/02/2011,2389,1410.5,Revenue,MINATOL LTD
,No FE Detail,Adventure Playground,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,23/02/2011,2390,18071.98,Capital,THEORIES LANDSCAPES
