Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/20/2011,1973,"33,713.32",Revenue,UNSTED PARK
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/20/2011,1974,"40,042.00",Revenue,UNSTED PARK
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/13/2011,1975,"2,632.06",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/20/2011,1976,"55,006.00",Revenue,EASTWOOD GRANGE PRIORY
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/20/2011,1977,"46,904.74",Revenue,RUGELEY HORIZON
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/15/2011,1978,675.00,Revenue,REDACTED
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,7/26/2011,1979,"9,253.00",Revenue,PARKEON LTD
Housing Services,Homelessness,Housing Needs & Enablg-central,Supplies and Services,Comms and Computing,Software Licences,7/13/2011,1980,"1,250.00",Revenue,CAPITA BUSINESS SERVICES LTD
,No FE Detail,Street Lighting Replacement Pr,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/13/2011,1981,"2,408.51",Capital,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,7/19/2011,1982,"1,216.00",Revenue,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,1983,"4,448.47",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,SW Business Area (Lombard Rd),"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/19/2011,1984,"7,737.00",Capital,MAY GURNEY LTD T/A CARTLEDGE
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/14/2011,1985,852.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Services,Consultants,7/29/2011,1986,"96,143.55",Revenue,PRICEWATERHOUSE COOPERS
Cultural Env Reg&Plan Services,Economic Development,55 Weir Rd - fac un,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Rechargeable to tenants,7/14/2011,1987,810.10,Revenue,DYNAMIQ CLEANING LIMITED
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Third Party Payments,Private Contractors,Miscellaneous Hired Services,7/14/2011,1988,"1,338.85",Revenue,DYNAMIQ CLEANING LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/15/2011,1989,"1,160.45",Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Morden Park House,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1990,"1,501.22",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,7/14/2011,1991,620.28,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Worsfold House,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1992,"1,084.74",Revenue,DYNAMIQ CLEANING LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,7/14/2011,1993,650.00,Revenue,BECKETT CORPORATION LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1994,"2,936.63",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1995,"1,379.70",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1996,"1,389.06",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Window Cleaning,7/14/2011,1997,524.90,Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,1998,"8,574.12",Revenue,DYNAMIQ CLEANING LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,1999,"1,409.80",Revenue,SHERWOOD TRANSPORT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Premises Related Expenditure,Rents,Miscellaneous Rents,7/20/2011,2000,928.40,Revenue,WANDLE HOUSING ASSOCIATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2001,"3,021.00",Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2002,"1,350.00",Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2003,"1,050.00",Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2004,617.50,Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2005,"1,050.00",Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2006,"2,142.00",Revenue,SHERWOOD TRANSPORT GROUP
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/19/2011,2007,727.03,Revenue,NETWORK BLINDS LIMITED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,7/15/2011,2008,567.00,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,7/15/2011,2009,"1,620.00",Revenue,HA TUTORS LTD
,No FE Detail,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,2010,"1,465.00",Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,7/19/2011,2011,"1,562.00",Revenue,SUSCRAFT LTD(T/A OAKMEAD ELEC)
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,2012,"1,500.00",Revenue,THE PROPERTY CO
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,7/15/2011,2013,590.00,Revenue,PADDINGTON MOTOR SPRINGS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2014,"1,182.00",Revenue,BECKETT CORPORATION LTD
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/14/2011,2015,547.17,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,7/19/2011,2016,648.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2017,"1,200.00",Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/19/2011,2018,900.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,7/19/2011,2019,766.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2020,720.00,Revenue,GALPINS SERVICE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2021,"1,412.00",Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2022,836.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2023,"1,520.00",Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2024,616.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2025,576.00,Revenue,GALPINS SERVICE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2026,"1,444.00",Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/15/2011,2027,"8,682.00",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2028,943.33,Revenue,GALPINS SERVICE
,No FE Detail,Wimbledon Park - roof replace,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,7/22/2011,2029,"2,200.00",Capital,NOBLE HEALTH AND SAFETY CONS.
,No FE Detail,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,2030,"5,295.00",Capital,RITEC DECORATORS LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),EY-Support Childminding Fundin,Supplies and Services,Expenses,Conferences,7/14/2011,2031,800.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,7/15/2011,2032,567.00,Revenue,HA TUTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2033,"1,735.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2034,910.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Equip Furniture/Materials,Specialist Equipment,7/14/2011,2035,900.00,Revenue,E.L.F. ELECTRIC
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2036,"1,710.00",Revenue,MGW SAFETY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2037,"3,020.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/15/2011,2038,501.09,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2039,670.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/14/2011,2040,"2,450.00",Revenue,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2041,"3,895.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2042,"1,854.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2043,"2,261.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2044,"2,660.00",Revenue,BRUNSWICK CARS LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/21/2011,2045,"4,957.60",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/14/2011,2046,"1,571.95",Revenue,DYNAMIQ CLEANING LIMITED
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,2047,695.99,Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Hired Services,7/14/2011,2048,"1,050.18",Revenue,FM CONWAY LTD
,No FE Detail,Area Traffic calming measures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2049,"1,052.12",Capital,FM CONWAY LTD
,No FE Detail,Area Traffic calming,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,2050,"1,113.20",Capital,FM CONWAY LTD
,No FE Detail,Minor Program Accidnt Hotspots,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,2051,"1,473.48",Capital,FM CONWAY LTD
,No FE Detail,Surface Water Drainage,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2052,"2,187.70",Capital,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,2053,"3,461.66",Revenue,FM CONWAY LTD
,No FE Detail,Repairs to Footways,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,2054,"4,922.31",Capital,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Surf Water Drainage,Third Party Payments,Private Contractors,Carriageway/Fway Maint,7/14/2011,2055,"9,340.90",Revenue,FM CONWAY LTD
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2056,"15,919.30",Capital,FM CONWAY LTD
,No FE Detail,Budgets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,2057,"19,652.47",Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,7/14/2011,2058,"22,415.81",Revenue,FM CONWAY LTD
,No FE Detail,Maintain AntiSkid and Coloured,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2059,"28,172.42",Capital,FM CONWAY LTD
,No FE Detail,Borough Roads Maintenance,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2060,"34,960.17",Capital,FM CONWAY LTD
,No FE Detail,Raynes Park Street Scene,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2061,"36,621.45",Capital,FM CONWAY LTD
,No FE Detail,Repairs to Footways,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,2062,"47,683.16",Capital,FM CONWAY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2063,824.00,Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2064,"2,860.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2065,"1,292.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,7/15/2011,2066,"2,464.00",Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,7/15/2011,2067,"1,200.00",Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,7/15/2011,2068,"1,200.00",Revenue,GVS HIRE LTD
Central Services,Fully rechargeable Overheads,AD Business Improvement,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/14/2011,2069,"6,250.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2070,"2,268.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2071,"2,641.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,7/21/2011,2072,905.00,Revenue,BELMONT PRESS LIMITED
,No FE Detail,Raynes Pk-Major Wk to Pavilion,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,2073,"2,428.00",Capital,COBSEN-DAVIES ROOFING (LOND)LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2074,"2,509.92",Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2075,882.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2076,864.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2077,720.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2078,864.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2079,648.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2080,720.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2081,756.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2082,648.00,Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2083,"1,296.00",Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2084,"1,080.00",Revenue,OLYMPIC (SOUTH) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2085,"2,240.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2086,"2,489.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2087,"4,866.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2088,"2,304.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2089,"3,046.50",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2090,"1,190.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2091,"1,785.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2092,"1,184.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2093,"1,158.67",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2094,"2,317.33",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2095,"1,140.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2096,950.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2097,"1,900.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,7/19/2011,2098,988.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2099,"1,684.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2100,"2,660.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,7/19/2011,2101,"1,703.48",Revenue,BARCLAYS ASSET & SALES FINANCE
