Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
3097,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,654.58,13/05/2013,R,REDACTED
3098,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,676.42,13/05/2013,R,REDACTED
3099,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,676.42,13/05/2013,R,REDACTED
3100,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,676.42,13/05/2013,R,REDACTED
3101,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,676.42,13/05/2013,R,REDACTED
3102,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3103,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3104,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3105,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,13/05/2013,R,REDACTED
3106,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,13/05/2013,R,REDACTED
3107,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3108,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3109,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3110,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3111,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,13/05/2013,R,REDACTED
3112,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,13/05/2013,R,REDACTED
3113,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3114,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,680.28,08/05/2013,R,REDACTED
3115,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3116,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3117,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3118,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3119,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3120,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,691.26,20/05/2013,R,REDACTED
3121,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,"1,009.67",13/05/2013,R,REDACTED
3122,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,"1,009.67",13/05/2013,R,REDACTED
3123,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,"1,009.67",13/05/2013,R,REDACTED
3124,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,"1,009.67",13/05/2013,R,REDACTED
3125,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,"1,250.00",08/05/2013,R,REDACTED
3126,Adult Social Care,OP 65 & Over Other Services,OP West - Misc services,W2LG41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,152.00",21/05/2013,R,TOTAL PROPERTY SERVICES       
3127,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,19/03/2013,R,MOWBRAY NURSING HOME          
3128,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,16/04/2013,R,MOWBRAY NURSING HOME          
3129,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,16/04/2013,R,MOWBRAY NURSING HOME          
3130,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,13/05/2013,R,THE WHITE HOUSE NURSING HOME  
3131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,19/03/2013,R,MOWBRAY NURSING HOME          
3132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,19/03/2013,R,MOWBRAY NURSING HOME          
3133,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,13/05/2013,R,MOWBRAY NURSING HOME          
3134,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,19/03/2013,R,MOWBRAY NURSING HOME          
3135,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,16/04/2013,R,MOWBRAY NURSING HOME          
3136,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,558.25,16/04/2013,R,THE WHITE HOUSE NURSING HOME  
3137,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,566.87,01/04/2013,R,CLAREMONT CARE SVS LTD        
3138,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,03/04/2013,R,ST TERESA`S HOME FORTHE ELDER 
3139,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3140,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3141,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3142,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,ST TERESA`S HOME FORTHE ELDER 
3143,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3144,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3145,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3146,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,SUTTON COURT CARE CENTRE      
3147,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,SUTTON COURT CARE CENTRE      
3148,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,03/04/2013,R,LIFE STYLE CARE (2011) PLC    
3149,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,LIFE STYLE CARE (2011) PLC    
3150,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,LIFE STYLE CARE (2011) PLC    
3151,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,ST TERESA`S HOME FORTHE ELDER 
3152,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,ST TERESA`S HOME FORTHE ELDER 
3153,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3154,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,SUTTON COURT CARE CENTRE      
3155,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,SUTTON COURT CARE CENTRE      
3156,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,SUTTON COURT CARE CENTRE      
3157,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,03/04/2013,R,SUTTON COURT CARE CENTRE      
3158,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,03/04/2013,R,SUTTON COURT CARE CENTRE      
3159,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,LIFE STYLE CARE (2011) PLC    
3160,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3161,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3162,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3163,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,SUTTON COURT CARE CENTRE      
3164,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,LIFE STYLE CARE (2011) PLC    
3165,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3166,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3167,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,09/05/2013,R,BUPA CARE HOMES               
3168,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,09/05/2013,R,BUPA CARE HOMES               
3169,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3170,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3171,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3172,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3173,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3174,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,09/05/2013,R,BUPA CARE HOMES               
3175,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3176,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,08/04/2013,R,BUPA CARE HOMES               
3177,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,09/05/2013,R,BUPA CARE HOMES               
3178,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,604.94,01/04/2013,R,CLAREMONT CARE SVS LTD        
3179,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,604.94,01/04/2013,R,CLAREMONT CARE SVS LTD        
3180,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,604.94,01/04/2013,R,CLAREMONT CARE SVS LTD        
3181,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,604.94,01/04/2013,R,CLAREMONT CARE SVS LTD        
3182,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3183,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3184,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3185,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3186,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3187,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3188,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3189,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3190,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3191,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3192,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3193,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3194,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3195,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3196,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3197,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/05/2013,R,CARE UK                       
3198,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/05/2013,R,WESTMINSTER HEALTH CARE LTD   
3199,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/05/2013,R,WESTMINSTER HEALTH CARE LTD   
3200,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/05/2013,R,WESTMINSTER HEALTH CARE LTD   
3201,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/05/2013,R,WESTMINSTER HEALTH CARE LTD   
3202,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/05/2013,R,SUTTON COURT CARE CENTRE      
3203,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/05/2013,R,SUTTON COURT CARE CENTRE      
3204,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/05/2013,R,SUTTON COURT CARE CENTRE      
3205,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/05/2013,R,SUTTON COURT CARE CENTRE      
3206,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3207,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3208,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3209,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,22/04/2013,R,LIFE STYLE CARE (2011) PLC    
3210,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,08/04/2013,R,BUPA CARE HOMES               
3211,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,08/04/2013,R,BUPA CARE HOMES               
3212,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,08/04/2013,R,BUPA CARE HOMES               
3213,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,08/04/2013,R,BUPA CARE HOMES               
3214,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
3215,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
3216,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,26/04/2013,R,LINK HOUSE                    
3217,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
3218,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
3219,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
3220,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3221,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3222,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3223,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,686,26/04/2013,R,LINK HOUSE                    
3224,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/05/2013,R,SUTTON COURT CARE CENTRE      
