,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2367,"Children, Schools and Family",Baltimore Consulting Ltd,29087,22-Dec-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,9
2368,"Children, Schools and Family",Baltimore Consulting Ltd,29302,22-Dec-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,9
2369,"Children, Schools and Family",Baltimore Consulting Ltd,29086,22-Dec-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,9
2370,"Children, Schools and Family",Baltimore Consulting Ltd,29301,22-Dec-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,9
2371,"Children, Schools and Family",REDACTED PERSONAL DATA,911977,16-Dec-22,814.22,0,208283,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2372,"Children, Schools and Family",REDACTED PERSONAL DATA,KS/11/22,02-Dec-22,4620,770,208314, Statementing-Transport,360000              Passenger Transport                                                                       Confirmed,R,2022,9
2373,"Children, Schools and Family",REDACTED PERSONAL DATA,KS/12/22,21-Dec-22,2520,420,208314, Statementing-Transport,360000              Passenger Transport                                                                       Confirmed,R,2022,9
2374,"Children, Schools and Family",REDACTED PERSONAL DATA,906406,02-Dec-22,584,0,208321,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2375,"Children, Schools and Family",REDACTED PERSONAL DATA,911986,16-Dec-22,968,0,208321,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2376,Corporate Services,Matrix Booking Limited,MB-1734,28-Dec-22,3600,600,208322,Facilities,270000              Information Communication Technology,A,2022,9
2377,Unassigned,SPECTRUM VEHICLE REPAIRERS (KENT) LTD,VAT ON VEH EY19,19-Dec-22,1254.83,0,208348,Corporate Accountancy,200000              Financial Services,A,2022,9
2378,Environment and Regeneration,Paul Whitehead Contractors,Dec-22,29-Dec-22,648,108,208385,Other Misc Props,190000              Facilities & Management Services                                                          Confirmed,A,2022,9
2379,"Children, Schools and Family",REDACTED PERSONAL DATA,907562,06-Dec-22,668.28,0,208435, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,9
2380,"Children, Schools and Family",REDACTED PERSONAL DATA,907593,06-Dec-22,668.28,0,208435, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,9
2381,Community and Housing,REDACTED PERSONAL DATA,906692,06-Dec-22,1387.24,0,208449,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2382,Community and Housing,REDACTED PERSONAL DATA,906973,06-Dec-22,659.2,0,208451,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2383,Community and Housing,Community Living Ltd,388,01-Dec-22,15994.2,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2384,Community and Housing,Community Living Ltd,387,01-Dec-22,15099.34,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2385,Community and Housing,Community Living Ltd,385,01-Dec-22,9670.2,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2386,Community and Housing,Community Living Ltd,389,01-Dec-22,16527.34,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2387,Community and Housing,Community Living Ltd,407,07-Dec-22,15994.2,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2388,Community and Housing,CLIA Care Ltd,25,07-Dec-22,6595.32,0,208483,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2389,Community and Housing,REDACTED PERSONAL DATA,906716,06-Dec-22,541.12,0,208485,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,9
2390,"Children, Schools and Family",REDACTED PERSONAL DATA,912364,19-Dec-22,557.94,0,208498,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,9
2391,Community and Housing,REDACTED PERSONAL DATA,909366,16-Dec-22,1311.88,0,208539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,9
2392,Community and Housing,REDACTED PERSONAL DATA,909369,16-Dec-22,1052.08,0,208539,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,9
2393,Community and Housing,Heritage Care Centre,911746,20-Dec-22,4163.24,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2394,Community and Housing,Heritage Care Centre,911751,20-Dec-22,4400,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2395,Corporate Services,REDACTED PERSONAL DATA,/CM/2574/220,29-Dec-22,3638.4,0,208593,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2396,"Children, Schools and Family",REDACTED PERSONAL DATA,907588,06-Dec-22,1400,0,208635, Statementing-Transport,CSF - DIRECT PAYMENT,R,2022,9
2397,Corporate Services,REDACTED PERSONAL DATA,INV/NMI6,07-Dec-22,900,150,208696,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2398,Community and Housing,Theori Investments Ltd,3011122,15-Dec-22,2825,0,208718,Bed & Breakfast - accomm,250000              Housing Management,A,2022,9
2399,Community and Housing,Croydon Court Ltd,C8443,22-Dec-22,9216,1536,208725,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2400,Community and Housing,Croydon Court Ltd,C8444,22-Dec-22,1332,222,208725,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2401,Community and Housing,Gilroy Court Ltd,GC11717,22-Dec-22,17028,2838,208726,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2402,Community and Housing,London Walthamstow Ltd,S3872,22-Dec-22,1512,252,208728,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2403,Community and Housing,London Clapham South Ltd,B3618,22-Dec-22,2034,339,208729,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2404,Community and Housing,London Hounslow Ltd,H21022,22-Dec-22,5472,912,208731,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2405,Community and Housing,Dunheved Hotel Ltd,DH2765,22-Dec-22,6456,1076,208733,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2406,Community and Housing,London Clapham Common Ltd,D1886,22-Dec-22,3960,660,208735,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2407,Community and Housing,London Croydon Ltd,IBC1297,22-Dec-22,9402,1567,208737,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2408,Community and Housing,REDACTED PERSONAL DATA,906778,06-Dec-22,1482.92,0,208740,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2409,Community and Housing,REDACTED PERSONAL DATA,906919,06-Dec-22,2102.24,0,208741,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2410,"Children, Schools and Family",Keys PCE Ltd-Westfield House School,26406,28-Dec-22,17198,2866.33,208755,Non-Delegated Statements,170000              Education,A,2022,9
2411,Community and Housing,REDACTED PERSONAL DATA,906699,06-Dec-22,2789.08,0,208795,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2412,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30060093,15-Dec-22,992,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2413,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30059952,08-Dec-22,992,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2414,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30060235,22-Dec-22,992,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2415,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,3006036,29-Dec-22,992,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2416,Community and Housing,4uMove,150,13-Dec-22,1000,0,208849,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2417,Corporate Services,REDACTED PERSONAL DATA,RB22,06-Dec-22,753.3,0,208874,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2418,Corporate Services,REDACTED PERSONAL DATA,152625A1,28-Dec-22,25200,4200,208938,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2419,Community and Housing,REDACTED PERSONAL DATA,906729,06-Dec-22,512,0,208946,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2420,"Children, Schools and Family",REDACTED PERSONAL DATA,911993,16-Dec-22,852.2,0,208947,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2421,Corporate Services,REDACTED PERSONAL DATA,190/HSI,29-Dec-22,1872,312,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2422,Community and Housing,REDACTED PERSONAL DATA,906826,06-Dec-22,1103.12,0,208964,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2423,"Children, Schools and Family",REDACTED PERSONAL DATA,911972,16-Dec-22,779.02,0,208977,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2424,"Children, Schools and Family",REDACTED PERSONAL DATA,911987,16-Dec-22,779.02,0,208977,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2425,Corporate Services,Duradiamond Healthcare Ltd,943454,22-Dec-22,9775.3,1598.55,209030,Occupational Health,310000              Healthcare,A,2022,9
2426,Community and Housing,Clarion Housing,FTI100003423,28-Dec-22,2046.6,0,209035,Supporting People (HRS),130000              Cleaning & Janitorial,A,2022,9
2427,Capital,BSF Consumables Ltd,560,19-Dec-22,65644.45,10940.74,209042,Borough Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2022,9
2428,Capital,BSF Consumables Ltd,560 CHAPS DEC 22,23-Dec-22,65644.45,10940.74,209042,Borough Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2022,9
2429,Community and Housing,LHG Thornton Heath Ltd,GCT938,22-Dec-22,6336,1056,209051,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2430,Community and Housing,LHG Thornton Heath Ltd,GT19977,22-Dec-22,22802.4,3800.4,209051,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2431,Community and Housing,REDACTED PERSONAL DATA,906889,06-Dec-22,761.44,0,209055,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
2432,Community and Housing,Parkhill Support Services,1482,09-Dec-22,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2433,Community and Housing,Parkhill Support Services,1484,15-Dec-22,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2434,Community and Housing,Parkhill Support Services,1483,15-Dec-22,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2435,Community and Housing,Parkhill Support Services,1484-93510,15-Dec-22,1060.08,0,209067,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2436,Environment and Regeneration,Smartestenergy Ltd,IN1100939383,05-Dec-22,72876.49,12146.08,209069,Street Lighting,370000              Utilities                                                                                 Confirmed,A,2022,9
2437,"Children, Schools and Family",Inscyte Ltd,5286,19-Dec-22,3565.2,594.2,209089, PFI Unitary Charges,150000              Consultancy                                                                               Confirmed,A,2022,9
2438,Corporate Services,REDACTED PERSONAL DATA,INV/AWA8,09-Dec-22,780,130,209149,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2439,Community and Housing,Bramley Health,911486,20-Dec-22,9702,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2440,Community and Housing,REDACTED PERSONAL DATA,906938,06-Dec-22,954.6,0,209218,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2441,Community and Housing,RXHealth,YA-022,16-Dec-22,10800,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2442,Community and Housing,Denhan International,2022-11,15-Dec-22,4274,0,209251,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2443,"Children, Schools and Family",Red Gates School,81222,30-Dec-22,13372.64,0,209267,Non-Delegated Statements,170000              Education,A,2022,9
2444,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74269,02-Dec-22,8043.75,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2445,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74270,02-Dec-22,7150,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2446,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74674,21-Dec-22,20487.5,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2447,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74675,28-Dec-22,8043.75,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2448,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74676,28-Dec-22,7150,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2449,"Children, Schools and Family",The London Children's Practice (2009)Ltd,74673,21-Dec-22,9166.66,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2022,9
2450,Corporate Services,REDACTED PERSONAL DATA,3315,19-Dec-22,720,120,209292,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2451,Unassigned,Hymans Robertson LLP,INVHR0022663,12-Dec-22,4140,690,209295,Governance & Oversight Cost,PENSIONS,A,2022,9
2452,Unassigned,Hymans Robertson LLP,INVHR0022018,12-Dec-22,14280,2380,209295,Governance & Oversight Cost,PENSIONS,A,2022,9
2453,Corporate Services,REDACTED PERSONAL DATA,145/AMW,22-Dec-22,570,95,209321,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2454,Community and Housing,Skyline Supported Living Ltd,44,02-Dec-22,4312,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2455,Community and Housing,Skyline Supported Living Ltd,46,28-Dec-22,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2456,Community and Housing,REDACTED PERSONAL DATA,906878,06-Dec-22,803.48,0,209338,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2457,Community and Housing,REDACTED PERSONAL DATA,906852,06-Dec-22,636.4,0,209339,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2458,Corporate Services,REDACTED PERSONAL DATA,INVCA176,20-Dec-22,9600,1600,209368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2459,Community and Housing,Access UK Ltd,1506367,22-Dec-22,1170,195,209393,Commissioning,270000              Information Communication Technology,A,2022,9
2460,Capital,Sure Consulting Ltd,SE3767,21-Dec-22,10438.8,1739.8,209401,Sports Facilities,190000              Facilities & Management Services,A,2022,9
2461,Corporate Services,REDACTED PERSONAL DATA,INVDOT38,22-Dec-22,798,133,209410,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
2462,"Children, Schools and Family",Burstow Park School,191,16-Dec-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,9
2463,"Children, Schools and Family",Burstow Park School,185,16-Dec-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,9
2464,"Children, Schools and Family",Burstow Park School,182,16-Dec-22,17675,0,209442,Non-Delegated Statements,170000              EDUCATION,A,2022,9
2465,Community and Housing,Kings Lodge Care Centre,911879,20-Dec-22,13288.08,0,209443,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2466,Environment and Regeneration,Brabourne Communications,INV-3287,28-Dec-22,1095.95,182.66,209468,Civil Enforcement Officers,350000              Street & Traffic Management,A,2022,9
2467,Corporate Services,REDACTED PERSONAL DATA,INVSWT4,13-Dec-22,630,105,209471,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2468,"Children, Schools and Family",REDACTED PERSONAL DATA,912404,19-Dec-22,641.2,0,209487,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,9
2469,"Children, Schools and Family",Young People Relate,KS03003,21-Dec-22,1575,0,209499,CWD Placements,321100              Social Community Care Supplies & Services - Children,A,2022,9
2470,"Children, Schools and Family",Young People Relate,LSV03001,21-Dec-22,600,0,209499,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2471,"Children, Schools and Family",Young People Relate,LSV03002,21-Dec-22,1200,0,209499,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2472,"Children, Schools and Family",Young People Relate,LSV03003,21-Dec-22,1000,0,209499,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,9
2473,"Children, Schools and Family",Young People Relate,KS03004,21-Dec-22,1500,0,209499,CWD Placements,321100              Social Community Care Supplies & Services - Children,A,2022,9
2474,Community and Housing,REDACTED PERSONAL DATA,906771,06-Dec-22,531.08,0,209511,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2475,Corporate Services,REDACTED PERSONAL DATA,INVAO12,13-Dec-22,708,118,209516,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2476,Corporate Services,REDACTED PERSONAL DATA,INVAO13,19-Dec-22,654,109,209516,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,9
2477,Community and Housing,REDACTED PERSONAL DATA,906980,06-Dec-22,954.6,0,209519,Mental Health Placements,DIRECT PAYMENTS,R,2022,9
2478,"Children, Schools and Family",Optimum Care Plus,183,02-Dec-22,623.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2479,"Children, Schools and Family",Optimum Care Plus,211,02-Dec-22,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2480,"Children, Schools and Family",Optimum Care Plus,208,02-Dec-22,779.74,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2481,"Children, Schools and Family",Optimum Care Plus,205,02-Dec-22,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2482,"Children, Schools and Family",Optimum Care Plus,203,02-Dec-22,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2483,"Children, Schools and Family",Optimum Care Plus,215,09-Dec-22,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2484,"Children, Schools and Family",Optimum Care Plus,199,09-Dec-22,1539.53,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2485,"Children, Schools and Family",Optimum Care Plus,222,19-Dec-22,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2486,"Children, Schools and Family",Optimum Care Plus,218,20-Dec-22,1256.62,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2487,"Children, Schools and Family",Optimum Care Plus,223,28-Dec-22,855,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2488,"Children, Schools and Family",Optimum Care Plus,230,28-Dec-22,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2489,"Children, Schools and Family",Optimum Care Plus,227,28-Dec-22,599.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2490,Community and Housing,Treemont Care Ltd T/A The Devonshire,911647,20-Dec-22,5800,0,209593,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2491,"Children, Schools and Family",REDACTED PERSONAL DATA,907621,06-Dec-22,1414.4,0,209600, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,9
2492,"Children, Schools and Family",REDACTED PERSONAL DATA,907552,06-Dec-22,700,0,209603, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,9
2493,Community and Housing,REDACTED PERSONAL DATA,906923,06-Dec-22,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
2494,"Children, Schools and Family",Sherwood Park Hall CIC,HAFAUT22-P1,12-Dec-22,750,0,209667,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services,A,2022,9
2495,Corporate Services,First Response Training and Consultancy,289865,05-Dec-22,600,100,209693,Learning and Development,260000              Human Resources,A,2022,9
2496,Corporate Services,First Response Training and Consultancy,287935,05-Dec-22,900,150,209693,Learning and Development,260000              Human Resources,A,2022,9
2497,Corporate Services,First Response Training and Consultancy,289982,05-Dec-22,900,150,209693,Learning and Development,260000              Human Resources,A,2022,9
2498,Corporate Services,First Response Training and Consultancy,289756,05-Dec-22,600,100,209693,Learning and Development,260000              Human Resources,A,2022,9
2499,Corporate Services,First Response Training and Consultancy,288185,05-Dec-22,600,100,209693,Learning and Development,260000              Human Resources,A,2022,9
2500,"Children, Schools and Family",REDACTED PERSONAL DATA,907506,06-Dec-22,560,0,209711, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,9
2501,Community and Housing,Campania Care Home (Notaro Homes),911500,20-Dec-22,3800,0,209723,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2502,"Children, Schools and Family",REDACTED PERSONAL DATA,912008,16-Dec-22,754.22,0,209754,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
2503,Community and Housing,BNP Care Ltd,908219,06-Dec-22,1792.48,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2504,Community and Housing,BNP Care Ltd,911381,16-Dec-22,13628.57,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2505,Community and Housing,BNP Care Ltd,911496,20-Dec-22,4600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2506,Community and Housing,BNP Care Ltd,911508,20-Dec-22,4338.16,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2507,Community and Housing,BNP Care Ltd,911576,20-Dec-22,3600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2508,Community and Housing,BNP Care Ltd,911693,20-Dec-22,4562.68,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2509,Community and Housing,BNP Care Ltd,911713,20-Dec-22,4000,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2510,Community and Housing,BNP Care Ltd,911809,20-Dec-22,4628.57,0,209755,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2511,Community and Housing,BNP Care Ltd,911875,20-Dec-22,8251,0,209755,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2512,Community and Housing,The Regard Partnership Poolemead Centre,911805,20-Dec-22,9055.72,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2513,Community and Housing,REDACTED PERSONAL DATA,907031,06-Dec-22,1182.24,0,209801,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2514,Community and Housing,REDACTED PERSONAL DATA,906905,06-Dec-22,4454.8,0,209805,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
2515,Community and Housing,Keen2go Limited,SI-1151,19-Dec-22,799.2,133.2,209806,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2516,Unassigned,Comensura,1094573,16-Dec-22,661168.88,110195.83,209820,Corporate Services,260000              Human Resources,A,2022,9
2517,Unassigned,Comensura,1094832,16-Dec-22,607542.62,101238.57,209820,Corporate Services,260000              Human Resources,A,2022,9
2518,Unassigned,Comensura,1095154,22-Dec-22,591464.46,98571.04,209820,Corporate Services,260000              Human Resources,A,2022,9
2519,Unassigned,Comensura,1095450,28-Dec-22,603668.67,100607.45,209820,Corporate Services,260000              Human Resources,A,2022,9
2520,"Children, Schools and Family",REDACTED PERSONAL DATA,907597,06-Dec-22,803.84,0,209835,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,9
2521,Community and Housing,Voyage Care,911794,20-Dec-22,7781.72,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2522,Community and Housing,The Frances Taylor Foundation,911871,20-Dec-22,7095.2,0,209861,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2523,Capital,Computacenter (UK) Ltd,3883870281,21-Dec-22,283766.4,47294.4,209884,Planned Replacement Programme,270000              Information Communication Technology,A,2022,9
2524,Community and Housing,Mitender Care Ltd,356,05-Dec-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2525,Community and Housing,Mitender Care Ltd,351,05-Dec-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2526,Community and Housing,Mitender Care Ltd,349,05-Dec-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2527,Community and Housing,Mitender Care Ltd,359,15-Dec-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2528,Community and Housing,Mitender Care Ltd,361,15-Dec-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2529,Community and Housing,Mitender Care Ltd,366,15-Dec-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2530,Community and Housing,Mitender Care Ltd,378,20-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2531,Community and Housing,Mitender Care Ltd,377,20-Dec-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2532,Community and Housing,Mitender Care Ltd,376,20-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2533,Community and Housing,Mitender Care Ltd,373,20-Dec-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2534,Community and Housing,Mitender Care Ltd,369,20-Dec-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2535,Community and Housing,Mitender Care Ltd,383,20-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2536,Community and Housing,Mitender Care Ltd,380,28-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2537,Community and Housing,Mitender Care Ltd,381,28-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
2538,Community and Housing,Mitender Care Ltd,379,28-Dec-22,1300,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
