FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2445,"1,800.00",5/1/2012,R,PRECIOUS HOMES LTD            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2446,"1,162.00",4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2447,"1,162.00",4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2448,"1,162.00",4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2449,-996,4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2450,"1,162.00",4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2451,"1,162.00",4/30/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2452,"1,162.00",5/29/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2453,"1,162.00",5/29/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak           ,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2454,"1,162.00",5/29/2012,R,WALSINGHAM                    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak          ,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2455,"1,152.63",4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak          ,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2456,"1,152.63",4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak          ,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2457,"1,152.63",4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak          ,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2458,"1,152.63",4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Ass&Care Mgt                         ,W2LA01,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,2459,"1,536.00",2/3/2012,R,CARERS UK                     
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Merton Mind Contr-Dementia           ,W2LB03,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,2460,"20,807.50",4/2/2012,R,MERTON MIND                   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2461,528.05,5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2462,528.05,5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2463,528.05,5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2464,528.05,5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2465,-906.64,5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2466,"1,009.67",5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2467,"1,009.67",5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2468,"1,009.67",5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2469,"1,009.67",5/16/2012,R,REDACTED
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp Misc Services                 ,W2LF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2470,516,5/1/2012,R,TOTAL PROPERTY SERVICES       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External            ,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2471,806,4/22/2012,R,LIFEWAYS COMMUNITY CARE LTD   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2472,601.65,4/11/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2473,601.65,4/11/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2474,601.65,4/11/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2475,601.65,4/11/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2476,860,4/23/2012,R,WIMBLEDON GUILD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2477,860,4/23/2012,R,WIMBLEDON GUILD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2478,860,4/23/2012,R,WIMBLEDON GUILD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2479,860,4/23/2012,R,WIMBLEDON GUILD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2480,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2481,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2482,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2483,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2484,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2485,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2486,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2487,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2488,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2489,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2490,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2491,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2492,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2493,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2494,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2495,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2496,900,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2497,900,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2498,900,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2499,900,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2500,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2501,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2502,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2503,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2504,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2505,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2506,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2507,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2508,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2509,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2510,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2511,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2512,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2513,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2514,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2515,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2516,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2517,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2518,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2519,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2520,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2521,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2522,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2523,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2524,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2525,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2526,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2527,585.46,5/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2528,555.46,5/1/2012,R,SWEET HOMES LTD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2529,555.46,5/1/2012,R,SWEET HOMES LTD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2530,555.46,5/1/2012,R,SWEET HOMES LTD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2531,555.46,5/1/2012,R,SWEET HOMES LTD               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2532,585.46,4/17/2012,R,LODORE NURSING HOME           
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2533,555.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2534,555.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2535,555.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2536,555.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2537,585.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2538,585.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2539,585.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2540,585.46,5/1/2012,R,CRNH LTD                      
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2541,601.65,5/2/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2542,601.65,5/2/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2543,601.65,5/2/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2544,601.65,5/2/2012,R,GROSVENOR PARK NURSING HOME   
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2545,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2546,542.94,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2547,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2548,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2549,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2550,601.65,4/24/2012,R,BUPA CARE HOMES               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2551,601.65,4/24/2012,R,BUPA CARE HOMES               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2552,601.65,4/24/2012,R,BUPA CARE HOMES               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2553,601.65,4/24/2012,R,BUPA CARE HOMES               
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2554,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2555,542.94,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2556,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2557,633.43,5/2/2012,R,CARE UK                       
2012 - MAY,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2558,633.43,5/2/2012,R,CARE UK                       
